Jahr;Arbeitslose Insgesamt;Arbeitslose m�nnlich;Arbeitslose weiblich;Arbeitslosenquote;Offene Stellen insgesamt
2009;12 799      ;7 098     ;5 701     ;11,4;.      
2010;12 927      ;7 201     ;5 726     ;11,5;.      
2011;11 977      ;6 414     ;5 563     ;10,6;.      
2012;11 970      ;6 357     ;5 613     ;10,5;.      
2013;12 763      ;6 868     ;5 895     ;11,2;.      
2014;12 802      ;6 852     ;5 950     ;11,1;.      
2015;12 778      ;6 885     ;5 893     ;10,9;.      
2016;12 504      ;6 866     ;5 638     ;10,6;2 344      
2017;12 340      ;6 813     ;5 527     ;10,4;2 532      
2018;12 274      ;6 810     ;5 464     ;10,2;2 065      
