Jahr;Anzahl der Personen; Repelen;Rheinkamp-Mitte;Eick;Moers-Ost;Utfort;Meerbeck;H�lsdonk;Moers-Mitte;Vinn;Asberg;Schwafheim;Kapellen
2000;1 Person;1.488;498;834;1.283;389;1.481;864;2.238;1.583;1.821;842;1.183
;2 Personen;1.890;843;1.047;1.578;558;1.489;921;1.433;1.488;2.153;1.044;1.727
;3 Personen;927;418;441;844;363;817;412;593;704;1.147;564;898
;4 Personen;712;397;277;535;280;673;253;335;445;809;376;656
;5 und mehr Personen;336;93;76;168;81;457;105;139;170;250;104;210
;Gesamt;5.353;2.249;2.675;4.408;1.671;4.917;2.555;4.738;4.390;6.180;2.930;4.674
;;;;;;;;;;;;;
2001;1 Person;1.551;494;886;1.314;383;1.500;888;2.268;1.573;1.891;855;1.189
;2 Personen;1.915;840;1.043;1.574;593;1.476;912;1.445;1.476;2.156;1.066;1.778
;3 Personen;938;406;428;839;378;836;423;608;708;1.156;556;878
;4 Personen;728;383;257;529;286;672;275;331;426;792;378;687
;5 und mehr Personen;322;98;82;162;82;441;105;133;160;254;110;234
;Gesamt;5.454;2.221;2.696;4.418;1.722;4.925;2.603;4.785;4.343;6.249;2.965;4.766
;;;;;;;;;;;;;
2002;1 Person;1.663;540;915;1.357;430;1.654;918;2.401;1.580;1.904;863;1.301
;2 Personen;1.890;819;989;1.525;591;1.473;882;1.421;1.445;2.119;1.072;1.739
;3 Personen;959;389;414;820;396;835;425;586;668;1.163;575;902
;4 Personen;715;388;251;536;305;632;267;323;415;806;375;707
;5 und mehr Personen;313;107;96;176;89;432;107;156;181;291;122;250
;Gesamt;5.540;2.243;2.665;4.414;1.811;5.026;2.599;4.887;4.289;6.283;3.007;4.899
;;;;;;;;;;;;;
2003;1 Person;1.706;578;925;1.341;421;1.697;928;2.437;1.608;1.917;895;1.387
;2 Personen;1.872;816;976;1.539;631;1.430;868;1.415;1.458;2.163;1.102;1.735
;3 Personen;944;404;440;822;411;808;437;588;659;1.148;580;897
;4 Personen;705;349;241;542;320;636;269;305;416;797;379;711
;5 und mehr Personen;317;113;91;181;87;434;110;150;176;279;112;251
;Gesamt;5.544;2.260;2.673;4.425;1.870;5.005;2.612;4.895;4.317;6.304;3.068;4.981
;;;;;;;;;;;;;
2004;1 Person;1.757;576;911;1.389;430;1.701;946;2.461;1.628;1.981;955;1.375
;2 Personen;1.861;800;992;1.536;647;1.455;879;1.464;1.464;2.161;1.112;1.727
;3 Personen;936;416;422;832;404;799;411;589;645;1.130;598;916
;4 Personen;701;343;241;539;331;636;271;304;390;790;387;714
;5 und mehr Personen;328;106;94;174;90;418;112;155;185;276;114;242
;Gesamt;5.583;2.241;2.660;4.470;1.902;5.009;2.619;4.973;4.312;6.338;3.166;4.974
;;;;;;;;;;;;;
2005;1 Person;1.971;621;1.000;1.570;519;1.892;1.040;2.723;1.781;2.153;1.036;1.540
;2 Personen;1.838;818;993;1.498;644;1.466;883;1.430;1.465;2.175;1.116;1.727
;3 Personen;969;413;423;841;399;835;413;565;640;1.128;604;901
;4 Personen;719;323;226;527;333;631;272;292;374;802;383;706
;5 und mehr Personen;263;92;86;160;90;354;90;139;157;233;104;225
;Gesamt;5.760;2.267;2.728;4.596;1.985;5.178;2.698;5.149;4.417;6.491;3.243;5.099
;;;;;;;;;;;;;
2006;1 Person;2.034;710;1.065;1.658;557;1.976;1.079;2.954;1.890;2.334;1.134;1.648
;2 Personen;1.831;796;957;1.493;648;1.502;860;1.397;1.446;2.164;1.083;1.702
;3 Personen;962;421;404;812;421;786;411;564;623;1.101;615;896
;4 Personen;686;304;232;518;326;616;266;294;359;754;388;698
;5 und mehr Personen;289;91;75;169;93;344;90;125;148;235;98;209
;Gesamt;5.802;2.322;2.733;4.650;2.045;5.224;2.706;5.334;4.466;6.588;3.318;5.153
;;;;;;;;;;;;;
2007;1 Person;2.141;770;1.088;1.733;598;2.124;1.173;3.107;1.992;2.454;1.224;1.744
;2 Personen;1.811;806;942;1.495;655;1.463;860;1.393;1.454;2.150;1.107;1.697
;3 Personen;925;415;416;828;421;791;380;551;618;1.083;592;872
;4 Personen;659;294;222;519;342;614;273;273;348;721;392;694
;5 und mehr Personen;285;78;71;151;80;327;84;121;148;241;94;199
;Gesamt;5.821;2.363;2.739;4.726;2.096;5.319;2.770;5.445;4.560;6.649;3.409;5.206
;;;;;;;;;;;;;
2008;1 Person;1.968;668;1.015;1.520;511;1.954;1.032;2.633;1.789;2.090;1.029;1.533
;2 Personen;1.848;850;937;1.499;687;1.493;902;1.515;1.505;2.225;1.213;1.775
;3 Personen;922;406;409;885;433;782;379;587;632;1.081;577;888
;4 Personen;651;293;232;502;336;611;262;271;356;743;378;683
;5 und mehr Personen;290;79;70;161;84;333;94;120;145;241;108;220
;Gesamt;5.679;2.296;2.663;4.567;2.051;5.173;2.669;5.126;4.427;6.380;3.305;5.099
;;;;;;;;;;;;;
2009;1 Person;1.974;668;1.013;1.540;533;1.935;1.057;2.659;1.772;2.148;1.064;1.556
;2 Personen;1.892;863;969;1.523;679;1.479;895;1.527;1.503;2.244;1.197;1.775
;3 Personen;913;428;395;847;429;783;373;580;629;1.040;571;905
;4 Personen;659;272;217;504;325;598;262;259;335;728;389;651
