Tag;Besucher;Bounce Rate;Quereinsteiger;Page Impressions;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
31.01.2017;1288;51.32%;1288;4469;00:03:36;00:01:02
30.01.2017;1390;49.28%;1390;4929;00:03:37;00:01:01
29.01.2017;648;57.56%;648;1717;00:02:17;00:00:52
28.01.2017;1292;31.58%;1292;6659;00:05:01;00:00:58
27.01.2017;1233;44.93%;1233;4971;00:03:50;00:00:57
26.01.2017;1189;46.59%;1189;5222;00:04:24;00:01:00
25.01.2017;1207;49.21%;1207;3903;00:03:05;00:00:57
24.01.2017;1322;46.82%;1322;5172;00:03:58;00:01:01
23.01.2017;1334;47.23%;1334;4695;00:03:58;00:01:08
22.01.2017;679;58.91%;679;1861;00:01:53;00:00:41
21.01.2017;1265;30.59%;1265;6304;00:05:26;00:01:05
20.01.2017;1263;42.36%;1263;5519;00:04:43;00:01:05
19.01.2017;1271;49.17%;1271;4683;00:03:51;00:01:03
18.01.2017;1305;48.97%;1305;5142;00:04:14;00:01:05
17.01.2017;1279;47.46%;1279;4418;00:03:38;00:01:03
16.01.2017;1434;45.75%;1434;5301;00:04:20;00:01:10
15.01.2017;740;59.59%;740;1682;00:01:39;00:00:43
14.01.2017;1464;33.67%;1464;7100;00:04:54;00:01:01
13.01.2017;1457;40.43%;1457;6381;00:04:55;00:01:07
12.01.2017;1454;44.98%;1454;5722;00:03:44;00:00:57
11.01.2017;1417;46.01%;1417;4995;00:04:15;00:01:12
10.01.2017;1321;48.52%;1321;4698;00:04:00;00:01:08
09.01.2017;1311;49.12%;1311;4883;00:03:59;00:01:04
08.01.2017;640;57.97%;640;1644;00:01:51;00:00:43
07.01.2017;966;36.65%;966;4357;00:04:18;00:00:57
06.01.2017;1207;43.66%;1207;4610;00:03:52;00:01:01
05.01.2017;1224;50.65%;1224;4929;00:04:06;00:01:01
04.01.2017;1111;49.41%;1111;3920;00:03:32;00:01:00
03.01.2017;1197;49.71%;1197;4021;00:03:35;00:01:04
02.01.2017;1169;48.42%;1169;4176;00:03:44;00:01:03
01.01.2017;517;60.74%;517;1319;00:02:46;00:01:05
