Schueler/innen (gesamt) und gebildete Klassen an den Schulen der Stadt Moers im Schuljahr 2012/13 ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;zurueck zur uebersicht!
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Schulstatistik;1.SJ;;2.SJ;;3.SJ;;4.SJ;;GS;;5.SJ;;6.SJ;;7.SJ;;8.SJ;;9.SJ;;10.SJ;;Sek.I;;11.SJ;;12.SJ;;13.SJ;;Sek.II;;gesamt;;;;;
;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Kl.;Sch.;Gr;Sch.;Gr;Sch.;Gr;Sch.;Gr 3);Sch.;Kl./Gr;;;;
GGS Gebr.-Grimm;50;2;55;2;55;2;50;2;210;8;;;;;;;;;;;;;;;;;;;;;;;210;8;;;;
GGS Huelsdonk;37;2;48;2;39;2;47;2;171;8;;;;;;;;;;;;;;;;;;;;;;;171;8;;;;
GGS A.-Reichwein;37;2;50;2;52;2;50;2;189;8;;;;;;;;;;;;;;;;;;;;;;;189;8;;;;
GGS Annastr.;47;2;41;2;26;1;29;1;143;6;;;;;;;;;;;;;;;;;;;;;;;143;6;;;;
Mitte - gesamt;171;8;194;8;172;7;176;7;713;30;;;;;;;;;;;;;;;;;;;;;;;713;30;;;;
GGS Willi-Faehrmann;19;1;24;1;28;1;28;1;99;4;;;;;;;;;;;;;;;;;;;;;;;99;4;;;;
KGS St. Marien;47;2;51;2;51;2;41;2;190;8;;;;;;;;;;;;;;;;;;;;;;;190;8;;;;
GGS Uhrschule;48;2;42;2;48;2;47;2;185;8;;;;;;;;;;;;;;;;;;;;;;;185;8;;;;
GGS Eichendorff;59;2;78;3;51;2;68;3;256;10;;;;;;;;;;;;;;;;;;;;;;;256;10;;;;
GGS Astrid-Lindgren;47;2;50;2;57;2;55;2;209;8;;;;;;;;;;;;;;;;;;;;;;;209;8;;;;
GGS Eschenburg;62;3;79;3;71;3;74;3;286;12;;;;;;;;;;;;;;;;;;;;;;;286;12;;;;
Ost - gesamt;282;12;324;13;306;12;313;13;1225;50;;;;;;;;;;;;;;;;;;;;;;;1225;50;;;;
GGS Emanuel-Felke;44;2;44;2;43;2;40;2;171;8;;;;;;;;;;;;;;;;;;;;;;;171;8;;;;
GGS Repelen;56;2;72;3;69;3;46;2;243;10;;;;;;;;;;;;;;;;;;;;;;;243;10;;;;
GGS Eick-West   ;28;1;42;2;49;2;29;1;148;6;;;;;;;;;;;;;;;;;;;;;;;148;6;;;;
GGS Robinson ;43;2;28;1;26;1;36;2;133;6;;;;;;;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ;;;;;;;;;;;133;6;;;;
GGS Regenbogen  1);73;3;48;2;50;2;74;3;245;10;;;;;;;;;;;;;;;;;;;;;;;245;10;;;;
Nord - gesamt;244;10;234;10;237;10;225;10;940;40;;;;;;;;;;;;;;;;;;;;;;;940;40;;;;
GGS Dorsterfeld;73;3;100;4;97;4;100;4;370;15;;;;;;;;;;;;;;;;;;;;;;;370;15;;;;
GGS Waldschule;72;3;53;2;52;2;74;3;251;10;;;;;;;;;;;;;;;;;;;;;;;251;10;;;;
Sued - gesamt;145;6;153;6;149;6;174;7;621;25;;;;;;;;;;;;;;;;;;;;;;;621;25;;;;
Primarstufe ges. 4);842;36;905;37;864;35;888;37;3499;145;;;;;;;;;;;;;;;;;;;;;;;3499;145;;;;
GHS J.-v.-Liebig 3) 5);;;;;;;;;;;51;2;48;2;39;2;24;1;51;2;41;2;254;11;;;;;;;;;254;11;;;;
GHS - gesamt;;;;;;;;;;;51;2;48;2;39;2;24;1;51;2;41;2;254;11;;;;;;;;;254;11;;;;
RS H. Pattberg 5);;;;;;;;;;;60;2;108;4;88;3;103;4;109;4;127;5;595;22;;;;;;;;;595;22;;;;
RS Am Jungbornpark;;;;;;;;;;;43;2;65;2;58;2;49;2;59;2;57;2;331;12;;;;;;;;;331;12;;;;
RS-gesamt;;;;;;;;;;;103;4;173;6;146;5;152;6;168;6;184;7;926;34;;;;;;;;;926;34;;;;
