Jahr;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Nord - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;4,271;2,136;3,624;7,638;4,263;3,272;4,918;6,063;7,516;4,584;5,756;6,892;4,99
2002;3,473;3,02;3,281;6,955;3,845;3,297;5,269;6,122;7,452;4,637;7,086;5,841;4,896
2003;3,218;2,977;3,34;6,022;4,928;2,927;4,382;4,754;6,921;4,656;6,105;5,115;4,523
2004;3,332;3,011;3,523;5,284;3,925;3,25;4,125;5,184;7,831;4,194;6,204;4,806;4,465
2005;3,447;2,499;3,102;4,854;3,756;3,316;3,738;3,964;6,848;4,021;5,281;4,21;4,073
2006;3,371;2,402;2,162;4,578;4,114;3,178;4,124;3,992;6,753;4,137;5,367;3,39;3,99
2007;3,027;2,07;3,053;4,203;4,393;3,326;4,199;3,614;7,103;4,551;4,874;3,892;4,083
2008;3,311;2,442;2,835;4,063;3,965;3,577;3,954;3,402;7,835;4,936;4,52;4,292;4,18
2009;3,712;3,043;3,793;3,435;4,203;3,553;4,22;3,943;8,824;4,86;3,788;4,172;4,378
2010;3,641;2,925;7,155;2,878;5,933;3,606;4,385;3,568;7,611;4,235;4,062;3,784;4,5
2011;3,636;3,275;4,091;3,354;4,617;3,8;4,622;3,253;7,66;5,474;4,722;3,991;4,474
2012;3,877;2,82;3,344;3,381;4,186;3,517;4,63;4,024;8,067;5,248;4,811;3,699;4,409
2013;4,247;3,978;4,332;3,346;5,295;4,256;4,659;4,14;7,833;5,802;4,348;3,92;4,771
2014;3,999;3,36;3,76;3,153;5,432;5,328;5,25;5,167;8,083;5,742;4,556;3,635;4,939
2015;3,944;2,809;4,855;5,334;5,777;9,749;6,981;4,737;8,831;6,561;5,374;12,561;6,924
2016;5,943;3,911;4,464;3,518;4,594;4,976;6,571;3,748;8,197;6,331;5,055;4,384;5,398
2017;4,17;3,981;4,483;4,391;4,853;4,318;4,828;4,423;7,998;6,588;4,863;5,084;5,076
2018;4,1;3,782;4,362;3,857;4,012;4,173;4,865;4,505;7,766;5,508;5,085;4,528;4,782
2019;4,43;4,151;4,758;3,951;4,8;4,736;5,072;4,971;8,981;7,03;5,069;4,838;5,334
2020;3,555;2,408;3,935;3,512;4,204;2,939;3,877;4,324;6,196;5,392;5,241;4,497;4,225
