"id","name","zusatz","restabfall","biotonne","papiertonne","gelber_sack","gruenschnitt","del"
"2","Abteistraße",,"2","10","5","3","10",
"3","Achterrathsheideweg",,"6","1","8","6","1",
"4","Ackerstraße",,"1","4","6","2","4",
"6","Adam-Riese-Straße",,"2","10","4","2","10",
"7","Adlerstraße",,"3","2","8","3","2",
"8","Adolf-Krummacher-Straße",,"2","10","17","3","10",
"9","Agnesstraße",,"6","1","3","6","1",
"10","Ahornstraße",,"6","2","1","6","2",
"11","Akazienstraße",,"6","2","1","6","2",
"12","Albert-Altwicker-Straße",,"8","3","19","5","3",
"13","Albert-Schweitzer-Straße",,"6","1","3","6","1",
"14","Albertstraße",,"6","1","3","6","1",
"15","Alexander-Bell-Straße",,"4","9","14","3","9",
"16","Alexander-Fleming-Weg",,"6","1","3","6","1",
"17","Alexanderstraße",,"7","5","20","2","5",
"18","Alex-Nöthen-Weg",,"9","6","5","1","6",
"19","Alfredstraße",,"7","5","5","2","5",
"20","Allmendestraße",,"4","9","20","4","9",
"21","Alsenstraße",,"9","8","9","1","8",
"22","Altdorferstraße",,"1","4","2","2","4",
"23","Altenbruchstraße",,"1","4","6","2","4",
"24","Alt-Hasselt-Straße",,"9","8","6","1","8",
"25","Altmarkt",,"3","10","8","3","10",
"26","Am Abelshof",,"4","9","18","3","9",
"27","Am Achterrathshof",,"6","1","3","6","1",
"28","Am Agnetenhof",,"6","2","1","6","2",
"29","Am Anger",,"8","8","15","5","8",
"30","Am Bahndamm",,"7","6","5","2","6",
"31","Am Bendmannsfeld",,"6","1","3","6","1",
"32","Am Boschhof",,"8","3","19","5","3",
"33","Am Brink",,"6","2","1","6","2",
"34","Am Burgfeld",,"1","4","1","2","4",
"35","Am Domacker",,"1","4","2","2","4",
"36","Am Dorsterhof",,"6","1","14","6","1",
"37","Am Eulendyck",,"6","1","3","6","1",
"38","Am Feldrain",,"10","9","11","4","9",
"39","Am Fonderschen",,"3","2","14","3","2",
"40","Am Förtgesgraben",,"6","1","1","6","1",
"41","Am Frankenfeld",,"8","3","11","5","3",
"43","Am Fünderich",,"3","3","16","3","3",
"44","Am Geldermannshof",,"7","5","5","2","5",
