Datum;Repelen;"Rheinkamp-
Mitte";Eick;Moers-Ost;Utfort;Meerbeck;H�lsdonk;Moers-Mitte;Vinn;Asberg;Schwafheim;Kapellen;Stadt Moers
Jahr;1;2;3;4;5;6;7;8;9;10;11;12;13
31.12.1999;3.079;941;595;958;384;3.761;526;1.287;1.841;1.568;446;1.132;16.518
31.12.2000;2.936;983;603;953;381;3.776;562;1.311;1.936;1.557;494;1.067;16.559
31.12.2001;2.955;992;628;982;372;3.822;663;1.323;1.924;1.627;511;1.020;16.819
31.12.2002;2.966;1.025;606;1.033;410;3.851;656;1.403;1.964;1.858;513;1.070;17.355
31.12.2003;2.981;1.015;622;1.087;461;3.837;665;1.446;2.063;1.825;553;1.109;17.664
31.12.2004;3.022;982;649;1.101;496;3.842;700;1.483;2.100;1.887;583;1.100;17.945
31.12.2005;3.055;999;677;1.217;519;3.901;726;1.522;2.133;1.888;593;1.138;18.368
31.12.2006;3.094;1.025;655;1.242;544;3.902;712;1.555;2.142;1.931;606;1.134;18.542
31.12.2007;3.073;1.040;668;1.287;552;3.938;709;1.576;2.194;1.983;610;1.144;18.774
31.12.2008;3.082;1.013;671;1.315;553;3.930;729;1.554;2.197;2.032;634;1.151;18.861
31.12.2009;3.134;959;698;1.365;575;3.876;736;1.589;2.170;2.143;646;1.106;18.997
31.12.2010;3.152;974;715;1.464;592;3.902;755;1.614;2.205;2.303;627;1.109;19.412
31.12.2011;3.212;994;732;1.541;591;3.929;765;1.702;2.269;2.289;633;1.099;19.756
31.12.2012;3.208;1.014;705;1.604;621;3.947;737;1.733;2.373;2.404;675;1.094;20.115
31.12.2013;3.222;1.014;711;1.716;612;4.027;749;1.753;2.435;2.430;654;1.117;20.440
31.12.2014;3.296;981;717;1.832;628;4.200;786;1.818;2.513;2.502;647;1.111;21.031
31.12.2015;3.378;962;758;1.972;735;4.609;794;1.977;2.722;2.777;820;1.687;23.191
31.12.2016;3.566;1.052;814;2.067;748;4.457;854;2.176;2.921;2.904;855;1.262;23.676
31.12.2017;3.509;1.099;853;2.224;742;4.509;915;2.325;3.072;3.049;818;1.329;24.444
31.12.2018;3.589;1.078;900;2.263;731;4.609;971;2.442;3.198;3.107;829;1.348;25.065
31.12.2019;3.676;1.067;965;2.342;759;4.747;962;2.478;3.328;3.254;805;1.365;25.748
31.12.2020;3.801;1.042;979;2.391;839;4.818;992;2.511;3.379;3.226;857;1.397;26.232
31.12.2021;3.875;1.085;1.013;2.528;879;4.906;1.005;2.626;3.445;3.356;922;1.480;27.120
