dataset id,dataset name,total views,recent views (last 2 weeks)
9fd8fa93-c410-4d2d-975f-b0bf8aa3e62a,liegenschaftskataster-kreis-kleve,1462,91
f30eeb84-07fb-4890-bc00-b97cac2c341f,liegenschaftskataster-stadt-krefeld,364,29
25917f91-fdc4-4db1-b3ba-0b00002ed58c,abfallkalender-2016-stadt-moers,351,0
2a8727c2-45b4-4643-ae79-3db756022375,statistiken-der-stadtbucherei-wesel,239,3
51e9e819-dfb7-4bb0-ab44-9ef00a9896c6,geburtsorte-der-moerser-bevoelkerung,227,2
a5413176-635e-4b18-9e2c-abf3a3237de2,bubgelder-ruhender-verkehr-moers-2015,200,1
a7056a8a-ea10-41fd-afb2-62d022aec517,vornamenstatistik-fur-neugeborene-2015,198,1
d78b61b1-99e5-4fa7-8810-b15af1515712,preismodelle-des-krzn,188,0
bdf0c4b2-ebbc-4d33-a7eb-5d63b920f6d9,parkleitsystem-moers,187,1
70798587-b9f6-46ec-8bc2-0fa154db65ce,offnungszeiten-der-geschaefte-in-moers,168,4
f0a1e5de-345a-4f13-9fdf-ac62e9a0a1a5,veranstaltungen-zur-weihnachtszeit,161,12
f033cad8-9fd9-4cec-8590-27eac6039ec1,parkleitsystem-stadt-kleve,158,0
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58,hausnummern-im-kreis-viersen,154,2
c7e61f54-853a-498b-aa2a-878e84fd4584,wartezeiten-burgerservice,149,1
cf069830-37ce-4e5a-b497-7771c801641f,adressen-von-wesel,149,5
c0a9d73c-cb2d-442d-bb05-451df6f063d4,strassenbeleuchtung,145,3
658fc492-b895-4ba0-9a60-c0642da43766,dienstanweisung-social-media,143,0
327994cb-c7ea-411b-93da-435e5f4bf4bd,wohnungsangebot-in-krefeld,142,0
51df29ae-ca71-4791-b8cd-37893adceb5a,denkmaler-punktdaten,142,3
59ddbd1d-1739-414c-8053-dbfafb1fa427,sektionskarten-ubersicht-gemarkung-viersen,137,2
4f94f449-f193-4134-a975-f159061eb6a9,vornamenstatistik-fur-neugeborene-2015-in-krefeld,134,2
91b83e80-00c9-423a-a4b5-e6162b583fe5,kindertageseinrichtungen-und-jugendeinrichtungen,134,0
37179d1b-4db4-4cb1-8177-acbcb5e3bcba,bevolkerung-in-den-sozialatlasbezirken-2015-in-moers,132,1
