﻿"Merkmale","Befragte Insgesamt","Befragte ohne Migrations-hintergrund","Befragte mit Migrations-hintergrund","Migranten/-innen aus Europ. Union","Migranten/-innen aus Türkei / arab. Staaten","Migranten/-innen aus Sonstige Staaten"
"Wie gerne oder ungerne leben Sie in Moers?",,,,,,
"Sehr gerne",46,46,48,46,41,57
"Gerne",37,37,36,38,40,31
"Mittel",13,13,12,12,15,9
"(Sehr) Ungerne",3,3,4,5,4,4
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.460,549,911,349,194,368
"Mittelwert",1,75,1,75,1,74,1,77,1,82,1,62
"Postleitzahlengebiet in dem die Befragten wohnen",,,,,,
"47441",31,30,32,35,20,37
"47443",21,20,25,19,38,25
"47445",26,25,30,29,34,26
"47447",23,24,13,17,8,12
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.455,548,907,350,192,365
"Wie gerne oder ungerne leben Sie in Ihrem Wohngebiet?",,,,,,
"Sehr gerne",42,42,45,48,35,49
"Gerne",41,42,36,33,43,34
"Mittel",12,11,13,12,15,12
"(Sehr) Ungerne",5,5,7,7,8,5
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.449,546,903,347,192,364
"Mittelwert",1,82,1,82,1,83,1,8,1,98,1,76
"Wohndauer in Moers",,,,,,
"0 bis unter 3 Jahre",3,2,4,5,4,4
"3 bis unter 10 Jahre",9,8,15,10,15,23
"10 bis unter 20 Jahre",19,19,23,19,18,33
"20 Jahre und mehr",44,44,41,50,38,32
"von Geburt an",25,27,17,16,26,9
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.450,546,904,348,192,364
"Wohndauer im Wohngebiet",,,,,,
"0 bis unter 3 Jahre",5,5,8,8,8,8
"3 bis unter 10 Jahre",16,14,26,23,21,33
"10 bis unter 20 Jahre",24,23,28,27,22,35
"20 Jahre und mehr",40,42,27,32,27,19
"von Geburt an",15,16,12,10,22,5
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.450,546,904,348,192,364
