"Datum";"Besuche";"Besucher";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Besuchshäufigkeit";"Seitenaufrufe";"Seiten pro Besuch";"Zeit im Besuch";"Bounce Rate";"Bounce-Zeit";"Besuche mit Zielerreichung";"Alle Zielerreichungen";
"";"68277";"55931";"0.02%";"0.02%";"1.33";"158149";"2.32";"00:01:31";"61.53%";"00:01:08";"0";"0";
"31.07.2023";"2977";"2425";"0.07%";"0.08%";"1.00";"7424";"2.49";"00:01:42";"58.10%";"00:01:16";"0";"0";
"30.07.2023";"1470";"1284";"0.00%";"0.00%";"-";"2994";"2.04";"00:01:19";"64.60%";"00:00:55";"0";"0";
"29.07.2023";"1298";"1087";"0.00%";"0.00%";"-";"2619";"2.02";"00:01:08";"66.02%";"00:00:54";"0";"0";
"28.07.2023";"2190";"1722";"0.05%";"0.06%";"1.00";"5297";"2.42";"00:01:23";"59.86%";"00:01:06";"0";"0";
"27.07.2023";"2452";"2079";"0.00%";"0.00%";"-";"6094";"2.49";"00:01:54";"58.40%";"00:01:22";"0";"0";
"26.07.2023";"2380";"2035";"0.00%";"0.00%";"-";"5470";"2.30";"00:01:36";"61.45%";"00:01:22";"0";"0";
"25.07.2023";"2520";"2131";"0.04%";"0.05%";"1.00";"5758";"2.28";"00:01:36";"61.10%";"00:01:01";"0";"0";
"24.07.2023";"2757";"2187";"0.00%";"0.00%";"-";"7163";"2.60";"00:01:49";"54.83%";"00:01:11";"0";"0";
"23.07.2023";"1516";"1199";"0.00%";"0.00%";"-";"2968";"1.96";"00:01:08";"65.08%";"00:00:43";"0";"0";
"22.07.2023";"1335";"1012";"0.00%";"0.00%";"-";"3530";"2.64";"00:01:02";"59.05%";"00:00:57";"0";"0";
"21.07.2023";"2074";"1615";"0.00%";"0.00%";"-";"4653";"2.24";"00:01:26";"61.99%";"00:01:09";"0";"0";
"20.07.2023";"2238";"1879";"0.00%";"0.00%";"-";"5156";"2.30";"00:01:45";"61.75%";"00:01:21";"0";"0";
"19.07.2023";"2324";"1975";"0.00%";"0.00%";"-";"5345";"2.30";"00:01:33";"62.05%";"00:01:16";"0";"0";
"18.07.2023";"2566";"2172";"0.00%";"0.00%";"-";"6041";"2.35";"00:01:43";"60.97%";"00:01:12";"0";"0";
"17.07.2023";"2819";"2278";"0.04%";"0.04%";"1.00";"7232";"2.57";"00:01:50";"58.09%";"00:01:22";"0";"0";
"16.07.2023";"1718";"1314";"0.00%";"0.00%";"-";"3538";"2.06";"00:01:03";"62.37%";"00:00:51";"0";"0";
"15.07.2023";"1411";"1140";"0.00%";"0.00%";"-";"2625";"1.86";"00:00:57";"68.04%";"00:00:48";"0";"0";
"14.07.2023";"1893";"1661";"0.00%";"0.00%";"-";"4261";"2.25";"00:01:31";"63.81%";"00:01:04";"0";"0";
"13.07.2023";"2678";"2168";"0.00%";"0.00%";"-";"6442";"2.41";"00:01:38";"58.92%";"00:01:12";"0";"0";
"12.07.2023";"2766";"2180";"0.00%";"0.00%";"-";"6970";"2.52";"00:01:31";"59.31%";"00:01:03";"0";"0";
"11.07.2023";"2786";"2345";"0.07%";"0.09%";"1.00";"6664";"2.39";"00:01:48";"59.98%";"00:01:23";"0";"0";
"10.07.2023";"2645";"2231";"0.08%";"0.09%";"1.00";"6146";"2.32";"00:01:40";"62.14%";"00:01:17";"0";"0";
"09.07.2023";"1381";"1268";"0.00%";"0.00%";"-";"2631";"1.91";"00:01:08";"68.67%";"00:01:01";"0";"0";
"08.07.2023";"1448";"1198";"0.00%";"0.00%";"-";"3572";"2.47";"00:00:57";"65.05%";"00:00:56";"0";"0";
"07.07.2023";"2267";"1810";"0.04%";"0.06%";"1.00";"5174";"2.28";"00:01:16";"62.19%";"00:00:58";"0";"0";
"06.07.2023";"2490";"2050";"0.00%";"0.00%";"-";"5944";"2.39";"00:01:33";"61.59%";"00:01:07";"0";"0";
"05.07.2023";"2699";"2303";"0.00%";"0.00%";"-";"6468";"2.40";"00:01:52";"61.08%";"00:01:31";"0";"0";
"04.07.2023";"2720";"2304";"0.11%";"0.09%";"1.50";"6173";"2.27";"00:01:34";"62.46%";"00:01:08";"0";"0";
"03.07.2023";"2805";"2367";"0.11%";"0.08%";"1.50";"6534";"2.33";"00:01:43";"60.34%";"00:01:11";"0";"0";
"02.07.2023";"1601";"1390";"0.00%";"0.00%";"-";"3226";"2.01";"00:01:09";"67.81%";"00:00:51";"0";"0";
"01.07.2023";"2117";"1699";"0.00%";"0.00%";"-";"4037";"1.91";"00:01:03";"68.04%";"00:00:44";"0";"0";
