"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";
"";"56116";"34845";"168979";"3.01";"00:02:33";"50.95%";
"31.03.2019";"1052";"968";"2762";"2.63";"00:01:57";"52.29%";
"30.03.2019";"1253";"1098";"4473";"3.57";"00:02:51";"42.38%";
"29.03.2019";"2098";"1778";"7555";"3.60";"00:03:17";"42.20%";
"28.03.2019";"2186";"1802";"7117";"3.26";"00:02:47";"49.50%";
"27.03.2019";"2080";"1722";"6224";"2.99";"00:02:41";"49.52%";
"26.03.2019";"2244";"1906";"6431";"2.87";"00:02:21";"50.40%";
"25.03.2019";"2439";"1991";"7088";"2.91";"00:02:23";"49.88%";
"24.03.2019";"1125";"1006";"3344";"2.97";"00:02:23";"48.27%";
"23.03.2019";"1086";"953";"3982";"3.67";"00:02:54";"46.59%";
"22.03.2019";"1899";"1631";"5908";"3.11";"00:02:57";"48.47%";
"21.03.2019";"2114";"1774";"6293";"2.98";"00:02:40";"49.76%";
"20.03.2019";"2173";"1824";"6284";"2.89";"00:02:19";"53.20%";
"19.03.2019";"2190";"1833";"6629";"3.03";"00:02:35";"50.80%";
"18.03.2019";"2442";"1979";"6926";"2.84";"00:02:35";"51.54%";
"17.03.2019";"1115";"1027";"2978";"2.67";"00:01:53";"52.83%";
"16.03.2019";"1287";"1137";"4401";"3.42";"00:02:48";"46.66%";
"15.03.2019";"1889";"1625";"5960";"3.16";"00:02:20";"52.91%";
"14.03.2019";"2141";"1832";"6555";"3.06";"00:02:39";"51.68%";
"13.03.2019";"2103";"1795";"5881";"2.80";"00:02:09";"53.52%";
"12.03.2019";"2298";"1907";"6194";"2.70";"00:02:18";"52.98%";
"11.03.2019";"2403";"2016";"6964";"2.90";"00:02:30";"51.73%";
"10.03.2019";"964";"895";"2277";"2.36";"00:01:36";"60.06%";
"09.03.2019";"1030";"942";"3278";"3.18";"00:02:29";"50.68%";
"08.03.2019";"1984";"1712";"5444";"2.74";"00:02:46";"52.07%";
"07.03.2019";"2546";"2204";"6809";"2.67";"00:02:20";"55.09%";
"06.03.2019";"2240";"1874";"7098";"3.17";"00:02:40";"52.95%";
"05.03.2019";"2122";"1760";"5807";"2.74";"00:02:33";"55.09%";
"04.03.2019";"1287";"1175";"3830";"2.98";"00:02:30";"53.22%";
"03.03.2019";"985";"885";"3053";"3.10";"00:02:22";"54.07%";
"02.03.2019";"1316";"1158";"4920";"3.74";"00:02:49";"48.25%";
"01.03.2019";"2051";"1714";"6514";"3.18";"00:03:06";"48.90%";
