21.10.2022;0;1
24.10.2022;0;0
25.10.2022;3;6
26.10.2022;2;7
27.10.2022;2;2
28.10.2022;0;0
31.10.2022;0;0
01.11.2022;0;0
02.11.2022;3;5
03.11.2022;1;5
04.11.2022;1;3
07.11.2022;3;8
08.11.2022;0;0
09.11.2022;2;3
10.11.2022;1;3
11.11.2022;0;0
14.11.2022;2;2
15.11.2022;0;0
16.11.2022;4;6
17.11.2022;2;2
18.11.2022;0;0
21.11.2022;3;5
22.11.2022;2;4
23.11.2022;3;6
24.11.2022;0;0
25.11.2022;0;0
28.11.2022;0;0
29.11.2022;1;2
30.11.2022;1;2
01.12.2022;0;0
02.12.2022;0;0
05.12.2022;1;2
06.12.2022;2;4
07.12.2022;2;3
08.12.2022;1;3
09.12.2022;0;0
12.12.2022;2;2
13.12.2022;0;0
14.12.2022;0;0
15.12.2022;1;1
16.12.2022;0;0
19.12.2022;2;3
20.12.2022;3;5
21.12.2022;1;1
02.01.2023;1;1
03.01.2023;0;0
04.01.2023;0;0
05.01.2023;1;1
06.01.2023;1;1
09.01.2023;0;0
10.01.2023;0;0
11.01.2023;0;0
12.01.2023;0;0
13.01.2023;0;1
16.01.2023;1;2
17.01.2023;0;0
18.01.2023;0;0
19.01.2023;1;2
20.01.2023;0;0
23.01.2023;1;2
24.01.2023;2;6
25.01.2023;0;0
26.01.2023;0;0
27.01.2023;0;0
30.01.2023;0;0
31.01.2023;0;1
01.02.2023;0;0
02.02.2023;0;0
03.02.2023;0;0
06.02.2023;0;0
07.02.2023;0;0
08.02.2023;0;0
09.02.2023;1;2
10.02.2023;1;1
13.02.2023;2;2
14.02.2023;0;0
15.02.2023;0;0
16.02.2023;0;0
17.02.2023;0;0
20.02.2023;0;0
21.02.2023;0;0
22.02.2023;1;6
23.02.2023;0;0
24.02.2023;0;0
27.02.2023;1;3
28.02.2023;0;0
01.03.2023;0;0
02.03.2023;0;0
03.03.2023;0;0
06.03.2023;0;0
07.03.2023;0;0
08.03.2023;0;0
09.03.2023;0;0
10.03.2023;0;0
13.03.2023;0;0
14.03.2023;1;2
15.03.2023;0;0
16.03.2023;0;0
17.03.2023;0;0
20.03.2023;0;0
21.03.2023;0;0
22.03.2023;0;0
23.03.2023;0;0
24.03.2023;0;0
27.03.2023;0;0
28.03.2023;1;1
29.03.2023;0;0
30.03.2023;0;0
31.03.2023;1;2
03.04.2023;0;0
04.04.2023;0;0
05.04.2023;0;0
06.04.2023;0;0
07.04.2023;0;0
10.04.2023;0;0
11.04.2023;0;0
12.04.2023;0;0
13.04.2023;0;0
14.04.2023;0;0
17.04.2023;0;0
18.04.2023;0;0
19.04.2023;0;0
20.04.2023;0;0
21.04.2023;0;0
24.04.2023;0;0
25.04.2023;0;0
26.04.2023;0;0
27.04.2023;0;0
28.04.2023;0;0
01.05.2023;0;0
02.05.2023;2;2
03.05.2023;0;0
04.05.2023;0;0
05.05.2023;0;0
08.05.2023;0;0
09.05.2023;1;1
10.05.2023;0;0
11.05.2023;0;0
12.05.2023;0;0
15.05.2023;1;2
16.05.2023;1;3
17.05.2023;0;0
18.05.2023;0;0
19.05.2023;0;0
22.05.2023;1;1
23.05.2023;0;0
24.05.2023;0;0
25.05.2023;1;1
26.05.2023;0;0
29.05.2023;0;0
30.05.2023;2;2
31.05.2023;0;0
01.06.2023;4;7
02.06.2023;1;1
05.06.2023;0;0
06.06.2023;1;1
07.06.2023;0;0
08.06.2023;0;0
09.06.2023;0;0
12.06.2023;0;0
13.06.2023;0;0
14.06.2023;0;0
15.06.2023;2;3
16.06.2023;0;0
19.06.2023;2;2
20.06.2023;0;0
21.06.2023;0;0
22.06.2023;0;0
23.06.2023;0;0
26.06.2023;0;0
27.06.2023;0;0
28.06.2023;0;0
29.06.2023;0;0
