dataset id,dataset name,total views,recent views (last 2 weeks)
9fd8fa93-c410-4d2d-975f-b0bf8aa3e62a,liegenschaftskataster-kreis-kleve,729,95
25917f91-fdc4-4db1-b3ba-0b00002ed58c,abfallkalender-2016-stadt-moers,338,2
2a8727c2-45b4-4643-ae79-3db756022375,statistiken-der-stadtbucherei-wesel,191,9
51e9e819-dfb7-4bb0-ab44-9ef00a9896c6,geburtsorte-der-moerser-bevoelkerung,191,6
a5413176-635e-4b18-9e2c-abf3a3237de2,bubgelder-ruhender-verkehr-moers-2015,182,1
d78b61b1-99e5-4fa7-8810-b15af1515712,preismodelle-des-krzn,175,5
a7056a8a-ea10-41fd-afb2-62d022aec517,vornamenstatistik-fur-neugeborene-2015,175,0
f033cad8-9fd9-4cec-8590-27eac6039ec1,parkleitsystem-stadt-kleve,144,1
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58,hausnummern-im-kreis-viersen,143,2
bdf0c4b2-ebbc-4d33-a7eb-5d63b920f6d9,parkleitsystem-moers,141,2
327994cb-c7ea-411b-93da-435e5f4bf4bd,wohnungsangebot-in-krefeld,132,0
cf069830-37ce-4e5a-b497-7771c801641f,adressen-von-wesel,130,2
70798587-b9f6-46ec-8bc2-0fa154db65ce,offnungszeiten-der-geschaefte-in-moers,130,2
c7e61f54-853a-498b-aa2a-878e84fd4584,wartezeiten-burgerservice,125,2
4f94f449-f193-4134-a975-f159061eb6a9,vornamenstatistik-fur-neugeborene-2015-in-krefeld,124,0
658fc492-b895-4ba0-9a60-c0642da43766,dienstanweisung-social-media,124,1
91b83e80-00c9-423a-a4b5-e6162b583fe5,kindertageseinrichtungen-und-jugendeinrichtungen,124,2
59ddbd1d-1739-414c-8053-dbfafb1fa427,sektionskarten-ubersicht-gemarkung-viersen,123,1
07d08637-3ac8-4f8f-8fa4-a8843a2d4d59,ratsinformationssystem,123,0
37179d1b-4db4-4cb1-8177-acbcb5e3bcba,bevolkerung-in-den-sozialatlasbezirken-2015-in-moers,117,0
40426c95-8676-4376-a7f4-ab6a64dea06f,wohnplatze-in-der-stadt-wesel,111,0
3f9d4bcd-6788-4fb1-b83a-f811a505ad32,hundesteuer-statistik-moers-2015,108,3
f30eeb84-07fb-4890-bc00-b97cac2c341f,liegenschaftskataster-stadt-krefeld,107,17
27f0606c-ac3d-4636-b2dc-f8bd302cd86c,trinkwasseranalyse-moers-2015,107,2
ae027819-1438-4a0d-a90e-ecfcd7383c43,wetterdaten-der-privaten-wetters-moers-moerstation-in-moers-utfort,106,1
f66488ce-50ea-47f8-be30-72d446b5d3bb,verkehrszahlung-ackerstrabe,106,2
8b11b46e-8fd8-46b3-bc2d-539e51de5074,vornamenstatistik-fur-neugeborene-205-in-kleve,105,0
51df29ae-ca71-4791-b8cd-37893adceb5a,denkmaler-punktdaten,105,2
2eb0fae6-97a8-4ab1-ba07-c4300ad62344,radrouten-kreis-kleve,104,1
f2f5b471-2920-4d2d-80eb-668ce55d8b7d,familienkarte-der-stadt-krefeld,103,1
c0a9d73c-cb2d-442d-bb05-451df6f063d4,strassenbeleuchtung,103,0
ae23c59e-faa4-41b3-94e7-8ade4b0907ed,zugriffsstatistiken-von-wesel-de-2016,103,1
c35505e3-48d7-4a1f-bea8-07a477c08aea,abgrabungen,102,1
1badadb9-6ee5-4e17-9177-18e1591c3aa7,offentliche-toiletten-in-wesel,102,2
7503653e-6bfc-4858-aa1b-7dd6a4f7b33f,bildungstrager,101,2
d47f349f-24d5-41a6-9b92-f0e40140cd3d,fluchtlingshilfe-bei-der-stadt-krefeld,98,0
0e832b29-f024-4c82-bf92-ac92f2ced517,sportstatten-und-bader,98,2
cd86b477-9d91-4ba3-acf9-74f0c1d3e07d,strassenschluesseltabelle-kreis-kleve,97,2
fbf97aa4-ea70-42a5-829e-836c3dac3067,ubersichtskarte-der-innenstadt-von-moers,96,1
f9a3585b-45e3-46ce-9107-76ea44d824d4,utm-gitter-2x2km,94,0
a4cde4a6-6d8a-4627-817e-32449d48c34c,verkehrsuberwachung,93,2
13013159-ad6b-4ceb-b598-91dc8c4357d5,entwicklung-der-hundersteuer-in-moers,92,1
c2be2d1a-811f-4526-939c-c7ba9eb340b6,schornsteinfegerbezirke-kreis-kleve,92,0
16cf7d90-dbbb-4ce1-aeec-762dfb49b973,e-bike-ladestationen-in-moers,92,1
25c62566-fe19-4496-9ff3-4da526a51152,vereine,91,5
9746d4c3-864e-44ee-aed1-48ebad660fc2,vornamenstatistik-fur-neugeborene-2012-in-krefeld,90,1
2b871645-7ff5-4516-8693-53c37cfc0a6c,standorte-der-defibrillatoren-kreis-kleve,90,1
1fcb03da-6066-487c-9a79-c3a08f4cc7ea,parkflachen,90,1
487b5572-9e6e-4dc6-8898-1b03caeccb3e,hotels-und-restaurants-in-krefeld,88,1
435ced60-d0cf-4b5f-9cfc-071a6c1bd4f6,integrationsangebote-der-stadt-krefeld,87,2
c6026502-e323-47d0-9415-0c0126619c45,haushalte-in-wesel-in-den-statistischen-bezirken-gesamt,86,1
a95537f8-1e66-4b04-a51e-6172989985cd,virtueller-360-grad-stadtrundgang-durch-die-moerser-innenstadt,86,1
9d0d4c33-f622-4e6c-821f-8f3837c70087,bubgelder-fliebender-verkehr-moers-2015,86,1
769b956f-b459-4415-9a26-74398839eba5,utm-gitter-1x1km,86,1
9be08f4f-488c-4ee0-829d-9d2d9bae687a,denkmaler-flachendaten-neu,85,1
878a4a95-784e-471f-868a-cf0310645532,haushaltsplan-2015-stadt-wesel-aufwand-und-ertrag,84,0
66e31146-1534-4b48-bf59-5ca001705b16,statistische-bezirke-in-wesel-georeferenziert,84,1
67784231-8ae4-4c89-bdc2-d6b76f4e3b7e,https-www-krefeld-de-www-schulen-nsf-apijson-xsp-view-list-az-compact-false,83,0
e5ff322f-a8b7-4dc7-b281-2d3d767983f9,vornamenstatistik-fur-neugeborene-2014,83,0
e18f7092-de77-49b1-a2fc-bc332014bc3a,familienkalender-der-stadt-krefeld,81,0
0efdda95-e076-4ccc-88d7-8ce0947a6d97,zugriffsstatistiken-http-www-kleve-de-2016,81,0
de585ffe-dd68-4e80-8ae9-93446aba6e7f,geburten-sterbefalle-eheschliebungen-und-lebenspartnerschaften-2010-25-02-2015,81,2
f20d52bc-5001-4ef6-93f6-b33fd98440be,adressen-kreis-kleve,80,3
b91f0bd0-b5dd-4a4c-a8c4-615ea12e901f,autoladestationen-in-moers,79,4
9c9edd21-ac6b-4d4b-b862-6237abc9101b,veranstaltungen-nach-datum,79,1
9a93ff59-c7b5-4b3b-99aa-b29e0a6f0527,arbeitslosenquote-2008-2015,79,0
a89bc109-9230-4db6-b05e-d72ffd32947c,bestandsliste-der-hunde-in-moers,79,1
f1268f66-9a8d-4534-8e00-3a0954ca5935,veranstaltungskalender-der-stadt-krefeld,79,0
4cb1df03-931d-4e2f-88f1-6e9fa5c985cc,flurbucher-kreis-kleve,78,1
c06434cb-15e1-46ad-a9e7-1e5e976ab2e8,spielplatze-in-moers,76,2
cff9edd9-99af-4b51-abd7-fde3e33ee11f,vermessungsaufnahmepunkte-kreis-kleve,76,1
a7c2b36e-6719-47ef-8845-758928fc5b30,fahrradstaender,75,1
630ad487-2060-435c-80ec-3b3ef4c8cff0,schulen-punktdaten,74,1
38e4aab0-9d3d-4e30-b338-86f4eb45cd31,freifunk-moers-routerdaten,73,0
9d24cccf-7d42-4b31-b3bc-28bcff226c34,sehenswurdigkeiten-in-kleve,72,1
24770ed8-b915-4e2f-a2b9-522dc5c9b5e2,notinseln-in-moers,72,0
c88f71a6-2e3c-4d7b-8bee-615dc1fb4ddb,ausgabestellen-fur-hundekottuten-im-stadtgebiet-wesel,71,1
f3dc6248-dd06-4060-9436-17124806f54e,familienkompass-der-stadt-krefeld,71,1
2dc606e3-2494-4c96-90d3-28b29c24dbb2,schulen-in-wesel,71,1
55355a80-59bb-4c9b-82dd-5b394a935b8a,bevolkerung-in-den-sozialatlasbezirken-2014,71,0
97e92e87-3e2d-48ff-8bcb-540dfdebe60f,sehenswurdigkeiten,71,1
55736ddb-6ed7-485c-bc93-8d95d628b4d7,steuern-stadt-kleve,71,1
