﻿"Merkmal","Befragte Insgesamt","Befragte ohne Migrations-hintergrund","Befragte mit Migrations-hintergrund","Migranten/-innen aus Europ. Union","Migranten/-innen aus Türkei / arab. Staaten","Migranten/-innen aus Sonstige Staaten",
"Nutzung von Medien",,,,,,,
"a. Zeitungen und Zeitschriften",,,,,,,
"Ausschließlich deutsche Medien",77,80,58,70,42,50,
"Überwiegend deutsche Medien",18,17,23,23,23,24,
"Ungefähr gleich häufig fremd-",4,3,14,7,23,21,
"sprachige und deutsche Medien",,,,,,,
"Überwiegend fremdsprachige Medien",0,-,3,0,7,4,
"Ausschließlich fremdsprachige Medien",0,-,2,-,6,2,
"Gesamt",100,100,100,100,100,100,
"Ungewichtete Anzahl",1.302,511,760,319,133,307,
"b. Fernsehsender",,,,,,,
"Ausschließlich deutsche Medien",68,71,51,66,24,46,
"Überwiegend deutsche Medien",26,26,24,24,20,27,
"Ungefähr gleich häufig fremd-",5,3,18,7,35,21,
"sprachige und deutsche Medien",,,,,,,
"Überwiegend fremdsprachige Medien",1,0,5,1,12,5,
"Ausschließlich fremdsprachige Medien",0,-,3,2,8,1,
"Gesamt",100,100,100,100,100,100,
"Ungewichtete Anzahl",1.290,501,784,323,153,307,
"c. Internetseiten",,,,,,,
"Ausschließlich deutsche Medien",53,55,40,50,33,29,
"Überwiegend deutsche Medien",30,31,26,29,27,21,
"Ungefähr gleich häufig fremdsprachige und deutsche Medien",14,12,26,17,29,39,
"Überwiegend fremdsprachige Medien",2,2,5,2,6,9,
"Ausschließlich fremdsprachige Medien",1,0,3,2,5,3,
"Gesamt",100,100,100,100,100,100,
"Ungewichtete Anzahl",1.068,397,695,282,137,276,
"Kommunikation in der Familie",,,,,,,
"a. Wie häufig wird Deutsch in Ihrer Familie gesprochen?",,,,,,,
"Nur diese",87,95,36,56,9,27,
"Ziemlich viel",11,5,51,40,65,56,
"Eher wenig",2,-,12,4,23,16,
"Gar nicht",0,-,1,1,3,1,
"Gesamt",100,100,100,100,100,100,
"Ungewichtete Anzahl",1.404,534,870,340,181,349,
"b. Wie häufig wird eine andere Sprache als Deutsch in Ihrer Familie gesprochen?",,,,,,,
"Nur diese",3,2,6,6,9,4,
"Ziemlich viel",13,4,50,31,65,60,
"Eher wenig",27,25,36,48,26,31,
"Gar nicht",57,70,8,15,1,5,
"Gesamt",100,100,100,100,100,100,
"Ungewichtete Anzahl",957,276,681,224,172,285,
"c. Wie häufig wird eine weitere andere Sprache als Deutsch in Ihrer Familie gesprochen?",,,,,,,
"Nur diese",1,1,2,2,2,4,
"Ziemlich viel",3,2,13,6,22,12,
"Eher wenig",13,12,21,22,17,22,
"Gar nicht",82,86,64,70,60,62,
"Gesamt",100,100,100,100,100,100,
"Ungewichtete Anzahl",782,260,522,165,133,224,
