Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben;;Inzidenzwert
09.09.2022;;;;;;
08.09.2022;;;;;;
07.09.2022;;;;;;
06.09.2022;;;;;;
05.09.2022;;;;;;
04.09.2022;;;;;;
03.09.2022;;;;;;
02.09.2022;;;;;;
01.09.2022;;;;;;
31.08.2022;;;;;;
30.08.2022;;;;;;
29.08.2022;;;;;;
28.08.2022;;;;;;
27.08.2022;;;;;;
26.08.2022;3.997;0;3.837;10;;0,00
25.08.2022;;;;;;
24.08.2022;;;;;;
23.08.2022;;;;;;
22.08.2022;;;;;;
21.08.2022;;;;;;
20.08.2022;;;;;;
19.08.2022;3.997;52;3.837;10;;416,23
18.08.2022;;;;;;
17.08.2022;;;;;;
16.08.2022;;;;;;
15.08.2022;;;;;;
14.08.2022;;;;;;
13.08.2022;;;;;;
12.08.2022;3.945;62;3.779;10;;496,28
11.08.2022;;;;;;
10.08.2022;;;;;;
09.08.2022;;;;;;
08.08.2022;;;;;;
07.08.2022;;;;;;
06.08.2022;;;;;;
05.08.2022;3.883;125;3.713;10;;1.000,56
04.08.2022;;;;;;
03.08.2022;;;;;;
02.08.2022;;;;;;
01.08.2022;;;;;;
31.07.2022;;;;;;
30.07.2022;;;;;;
29.07.2022;;;;;;
28.07.2022;;;;;;
27.07.2022;;;;;;
26.07.2022;;;;;;
25.07.2022;;;;;;
24.07.2022;;;;;;
23.07.2022;;;;;;
22.07.2022;3.758;63;3.552;10;;504,28
21.07.2022;;;;;;
20.07.2022;;;;;;
19.07.2022;;;;;;
18.07.2022;;;;;;
17.07.2022;;;;;;
16.07.2022;;;;;;
15.07.2022;3.695;93;3.431;10;;744,42
14.07.2022;;;;;;
13.07.2022;;;;;;
12.07.2022;;;;;;
11.07.2022;;;;;;
10.07.2022;;;;;;
09.07.2022;;;;;;
08.07.2022;3.602;125;3.315;10;;1.000,56
07.07.2022;;;;;;
06.07.2022;;;;;;
05.07.2022;;;;;;
04.07.2022;;;;;;
03.07.2022;;;;;;
02.07.2022;;;;;;
01.07.2022;3.477;275;3.155;10;;2.201,23
30.06.2022;;;;;;
29.06.2022;;;;;;
28.06.2022;;;;;;
27.06.2022;;;;;;
26.06.2022;;;;;;
25.06.2022;;;;;;
24.06.2022;;;;;;
23.06.2022;;;;;;
22.06.2022;;;;;;
21.06.2022;;;;;;
20.06.2022;;;;;;
19.06.2022;;;;;;
18.06.2022;;;;;;
17.06.2022;3.202;91;3.071;10;;728,41
16.06.2022;;;;;;
15.06.2022;;;;;;
14.06.2022;;;;;;
13.06.2022;;;;;;
12.06.2022;;;;;;
11.06.2022;;;;;;
10.06.2022;3.111;36;3.031;10;;288,16
09.06.2022;;;;;;
08.06.2022;;;;;;
07.06.2022;;;;;;
06.06.2022;;;;;;
05.06.2022;;;;;;
04.06.2022;;;;;;
03.06.2022;3.075;41;3.007;10;;328,18
02.06.2022;;;;;;
01.06.2022;;;;;;
31.05.2022;;;;;;
30.05.2022;;;;;;
29.05.2022;;;;;;
28.05.2022;;;;;;
27.05.2022;3.034;26;2.962;10;;208,12
26.05.2022;;;;;;
25.05.2022;;;;;;
24.05.2022;;;;;;
23.05.2022;;;;;;
22.05.2022;;;;;;
21.05.2022;;;;;;
20.05.2022;3.008;37;2.898;10;;296,17
19.05.2022;;;;;;
18.05.2022;;;;;;
17.05.2022;;;;;;
16.05.2022;;;;;;
15.05.2022;;;;;;
14.05.2022;;;;;;
13.05.2022;2.971;63;2.824;9;;504,28
12.05.2022;;;;;;
11.05.2022;;;;;;
10.05.2022;;;;;;
09.05.2022;;;;;;
08.05.2022;;;;;;
07.05.2022;;;;;;
06.05.2022;2.908;81;2.753;9;;648,36
05.05.2022;2.827;0;2.650;8;;688,39
04.05.2022;2.827;0;2.650;8;;688,39
03.05.2022;2.827;0;2.650;8;;688,39
02.05.2022;2.827;0;2.650;8;;688,39
01.05.2022;;;;;;
30.04.2022;;;;;;
29.04.2022;2.827;86;2.650;8;;688,39
28.04.2022;2.741;0;2.508;8;;248,14
27.04.2022;2.741;0;2.508;8;;520,29
26.04.2022;2.741;0;2.508;8;;960,54
25.04.2022;2.741;0;2.508;8;;960,54
24.04.2022;;;;;;
23.04.2022;;;;;;
22.04.2022;2.741;31;2.508;8;;960,54
21.04.2022;2.710;34;2.487;8;;712,40
20.04.2022;2.676;55;2.463;8;;832,47
19.04.2022;2.621;0;2.335;8;;504,28
18.04.2022;;;;;;
17.04.2022;;;;;;
16.04.2022;;;;;;
15.04.2022;;;;;;
14.04.2022;2.621;49;2.335;8;;1.240,69
13.04.2022;2.572;14;2.299;8;;1.056,59
12.04.2022;2.558;8;2.266;8;;1.104,62
11.04.2022;2.550;50;2.254;8;;1.136,64
10.04.2022;;;;;;
09.04.2022;;;;;;
08.04.2022;2.500;34;2.182;8;;1.200,67
07.04.2022;2.466;26;2.160;8;;1.144,64
06.04.2022;2.440;20;2.120;8;;1.352,76
05.04.2022;2.420;12;2.097;8;;1.272,71
04.04.2022;2.408;58;2.068;8;;1.825,02
03.04.2022;;;;;;
02.04.2022;;;;;;
01.04.2022;2.350;27;1.981;8;;1.416,79
31.03.2022;2.323;52;1.948;8;;1.608,90
30.03.2022;2.271;10;1.905;8;;1.536,86
29.03.2022;2.261;81;1.848;8;;1.785,00
28.03.2022;2.180;7;1.833;8;;1.368,77
27.03.2022;;;;;;
26.03.2022;;;;;;
25.03.2022;2.173;51;1.761;8;;1.768,99
24.03.2022;2.122;43;1.729;8;;1.801,01
23.03.2022;2.079;41;1.684;8;;1.873,05
22.03.2022;2.038;29;1.648;8;;1.881,05
21.03.2022;2.009;57;1.542;8;;1.825,02
20.03.2022;;;;;;
19.03.2022;;;;;;
18.03.2022;1.952;55;1.542;8;;1.632,91
17.03.2022;1.897;52;1.499;8;;1.536,86
16.03.2022;1.845;42;1.474;8;;1.552,87
15.03.2022;1.803;22;1.443;8;;1.368,77
14.03.2022;1.781;33;1.426;8;;1.336,75
13.03.2022;;;;;;
12.03.2022;;;;;;
11.03.2022;1.748;43;1.356;8;;1.841,03
10.03.2022;1.705;54;1.324;8;;1.736,97
09.03.2022;1.651;19;1.299;8;;1.664,93
08.03.2022;1.632;18;1.271;8;;1.536,86
07.03.2022;1.614;96;1.262;8;;2.241,26
06.03.2022;;;;;;
05.03.2022;;;;;;
04.03.2022;1.518;30;1.222;8;;1.472,82
03.03.2022;1.488;45;1.191;8;;1.400,78
02.03.2022;1.443;3;1.168;8;;1.264,71
01.03.2022;1.440;106;1.133;8;;1.384,78
28.02.2022;;;;;;
27.02.2022;;;;;;
26.02.2022;;;;;;
25.02.2022;1.334;21;1.053;8;;1.048,59
24.02.2022;1.313;28;1.024;8;;1.088,61
23.02.2022;1.285;18;998;8;;1.072,60
22.02.2022;1.267;12;967;8;;1.088,61
21.02.2022;1.255;52;958;8;;1.152,65
20.02.2022;;;;;;
19.02.2022;;;;;;
18.02.2022;1.203;26;901;8;;1.336,75
17.02.2022;1.177;26;881;8;;1.432,80
16.02.2022;1.151;20;846;8;;1.440,81
15.02.2022;1.131;20;827;8;;1.360,76
14.02.2022;1.111;75;821;8;;1.304,73
13.02.2022;;;;;;
12.02.2022;;;;;;
11.02.2022;1.036;38;777;8;;1.384,78
10.02.2022;998;27;746;8;;1.288,72
09.02.2022;971;10;729;8;;1.136,64
08.02.2022;961;13;710;8;;1.128,63
07.02.2022;948;85;686;8;;1.272,71
06.02.2022;;;;;;
05.02.2022;;;;;;
04.02.2022;863;26;652;8;;880,49
03.02.2022;837;8;641;8;;808,45
02.02.2022;829;9;632;8;;872,49
01.02.2022;820;31;629;8;;920,52
31.01.2022;789;36;624;8;;864,48
30.01.2022;;;;;;
29.01.2022;;;;;;
28.01.2022;753;17;601;8;;808,45
27.01.2022;736;16;591;8;;800,45
26.01.2022;720;15;585;8;;712,40
25.01.2022;705;24;571;8;;616,35
24.01.2022;681;29;569;7;;472,26
23.01.2022;;;;;;
22.01.2022;;;;;;
21.01.2022;652;16;561;7;;400,22
20.01.2022;636;5;557;7;;360,20
19.01.2022;631;3;555;7;;368,21
18.01.2022;628;6;554;7;;416,23
17.01.2022;622;20;554;7;;384,22
16.01.2022;;;;;;
15.01.2022;;;;;;
14.01.2022;602;11;549;7;;288,16
13.01.2022;591;6;544;7;;224,13
12.01.2022;585;9;543;7;;208,12
11.01.2022;576;2;542;7;;144,08
10.01.2022;574;8;539;7;;128,07
09.01.2022;;;;;;
08.01.2022;;;;;;
