Monat;Besucher;Bounce Rate;Quereinsteiger;Page Impressions;Page Impressions pro Besucher;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
Mai 16;826;60.90%;826;2063;Feb 50;00:01:53;00:00:45
Apr 16;31407;43.66%;31406;133450;Apr 25;00:04:11;00:00:59
Mrz 16;30508;44.19%;30507;126663;Apr 15;00:04:08;00:01:00
Feb 16;28220;45.65%;28220;116995;Apr 15;00:04:05;00:00:59
Jan 16;30919;44.65%;30916;130235;Apr 21;00:04:05;00:00:58
Dez 15;28118;43.32%;28115;122143;Apr 34;00:04:24;00:01:01
Nov 15;27802;45.46%;27800;117719;Apr 23;00:04:14;00:01:00
Okt 15;30048;44.11%;30045;128773;Apr 29;00:04:17;00:01:00
Sep 15;41650;45.69%;41643;165680;Mrz 98;00:04:11;00:01:03
Aug 15;33252;45.49%;33250;137845;Apr 15;00:04:06;00:00:59
Jul 15;28600;47.91%;28596;116657;04. Aug;00:03:45;00:00:55
Jun 15;34033;45.93%;34027;145356;Apr 27;00:04:05;00:00:57
Mai 15;31271;46.33%;31265;134246;Apr 29;00:04:01;00:00:56
Apr 15;30698;42.50%;30690;146370;Apr 77;00:04:35;00:00:58
Mrz 15;35101;44.61%;35099;180316;Mai 14;00:04:27;00:00:52
Feb 15;31947;47.28%;31947;145663;Apr 56;00:04:11;00:00:55
Jan 15;33600;46.29%;33599;149250;Apr 44;00:04:16;00:00:58
Dez 14;32559;42.44%;32559;156096;Apr 79;00:04:40;00:00:58
Nov 14;28696;43.38%;28695;134726;Apr 69;00:04:37;00:00:59
Okt 14;32246;41.26%;32246;155184;Apr 81;00:04:43;00:00:59
Sep 14;34232;43.01%;31115;157265;Apr 59;00:04:22;00:00:57
Aug 14;36196;43.19%;27881;158213;Apr 37;00:04:07;00:00:56
Jul 14;35131;45.26%;27314;144750;04. Dez;00:03:47;00:00:55
Jun 14;36518;43.42%;27811;148730;04. Jul;00:03:58;00:00:58
Mai 14;41684;51.06%;30710;157116;Mrz 77;00:03:53;00:01:02
Apr 14;35609;48.75%;26794;149584;Apr 20;00:04:16;00:01:01
Mrz 14;36840;50.46%;27950;155051;Apr 21;00:04:04;00:00:58
Feb 14;37456;48.30%;27955;164278;Apr 39;00:04:15;00:00:58
Jan 14;38981;49.76%;29434;157703;04. Mai;00:03:52;00:00:57
Dez 13;32117;47.83%;24202;126991;Mrz 95;00:03:48;00:00:58
Nov 13;32191;48.36%;24267;124629;Mrz 87;00:03:28;00:00:54
Okt 13;33185;48.16%;24814;133239;04. Feb;00:03:33;00:00:53
Sep 13;34097;50.73%;24815;122915;Mrz 60;00:03:11;00:00:53
Aug 13;30832;51.50%;23493;106820;Mrz 46;00:02:54;00:00:50
Jul 13;34183;49.79%;25205;135138;Mrz 95;00:03:51;00:00:59
Jun 13;31004;48.97%;22494;133042;Apr 29;00:04:07;00:00:58
Mai 13;30287;49.63%;22152;121400;04. Jan;00:03:51;00:00:58
Apr 13;31230;47.86%;22661;130918;Apr 19;00:04:05;00:00:58
Mrz 13;32176;48.06%;23433;136638;Apr 25;00:04:02;00:00:57
Feb 13;3217;50.70%;2407;11809;Mrz 67;00:03:17;00:00:54
Jan 13;0;-;0;0;0.00;00:00:00;00:00:00
Dez 12;0;-;0;0;0.00;00:00:00;00:00:00
Nov 12;0;-;0;0;0.00;00:00:00;00:00:00
Okt 12;0;-;0;0;0.00;00:00:00;00:00:00
Sep 12;0;-;0;0;0.00;00:00:00;00:00:00
Aug 12;0;-;0;0;0.00;00:00:00;00:00:00
Jul 12;0;-;0;0;0.00;00:00:00;00:00:00
Jun 12;0;-;0;0;0.00;00:00:00;00:00:00
Mai 12;0;-;0;0;0.00;00:00:00;00:00:00
Apr 12;0;-;0;0;0.00;00:00:00;00:00:00
Mrz 12;0;-;0;0;0.00;00:00:00;00:00:00
Feb 12;0;-;0;0;0.00;00:00:00;00:00:00
Jan 12;0;-;0;0;0.00;00:00:00;00:00:00
Dez 11;0;-;0;0;0.00;00:00:00;00:00:00
Nov 11;0;-;0;0;0.00;00:00:00;00:00:00
Okt 11;0;-;0;0;0.00;00:00:00;00:00:00
Sep 11;0;-;0;0;0.00;00:00:00;00:00:00
Aug 11;0;-;0;0;0.00;00:00:00;00:00:00
Jul 11;0;-;0;0;0.00;00:00:00;00:00:00
Jun 11;0;-;0;0;0.00;00:00:00;00:00:00
Mai 11;0;-;0;0;0.00;00:00:00;00:00:00
Apr 11;0;-;0;0;0.00;00:00:00;00:00:00
Mrz 11;0;-;0;0;0.00;00:00:00;00:00:00
Feb 11;0;-;0;0;0.00;00:00:00;00:00:00
Jan 11;0;-;0;0;0.00;00:00:00;00:00:00
Dez 10;0;-;0;0;0.00;00:00:00;00:00:00
Nov 10;0;-;0;0;0.00;00:00:00;00:00:00
Okt 10;0;-;0;0;0.00;00:00:00;00:00:00
Sep 10;0;-;0;0;0.00;00:00:00;00:00:00
Aug 10;0;-;0;0;0.00;00:00:00;00:00:00
Jul 10;0;-;0;0;0.00;00:00:00;00:00:00
Jun 10;0;-;0;0;0.00;00:00:00;00:00:00
Mai 10;0;-;0;0;0.00;00:00:00;00:00:00
Apr 10;0;-;0;0;0.00;00:00:00;00:00:00
Mrz 10;0;-;0;0;0.00;00:00:00;00:00:00
Feb 10;0;-;0;0;0.00;00:00:00;00:00:00
Jan 10;0;-;0;0;0.00;00:00:00;00:00:00
Dez 09;0;-;0;0;0.00;00:00:00;00:00:00
Nov 09;0;-;0;0;0.00;00:00:00;00:00:00
