﻿"Merkmale","Befragte Insgesamt","Befragte ohne Migrations-hintergrund","Befragte mit Migrationshintergrund","Migranten/-innen aus Europ. Union","Migranten/-innen aus Türkei / arab. Staaten","Migranten/-innen aus Sonstige Staaten"
"Geschlecht",,,,,,
"Männlich",46,46,44,42,51,42
"Weiblich",54,54,56,58,49,58
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.456,549,907,347,194,366
"5 Altersgruppen",,,,,,
"16 bis unter 25 Jahre",8,8,12,9,20,9
"25 bis unter 45 Jahre",16,13,35,26,44,41
"45 bis unter 65 Jahre",39,40,35,39,27,36
"65 bis unter 75 Jahre",18,20,12,16,7,9
"75 Jahre und älter",18,20,7,10,2,6
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.447,546,901,347,191,363
"Familienstand",,,,,,
"Ledig",20,20,22,21,26,21
"Verheiratet",62,61,65,64,69,62
"Verheiratet, aber getrennt leben",1,1,2,2,1,3
"Geschieden",7,7,5,6,2,8
"Verwitwet",10,11,6,7,2,6
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.441,542,899,349,191,359
"Haushaltsgröße, gruppiert",,,,,,
"1 Person",16,17,11,13,6,11
"2 Personen",48,51,33,43,12,35
"3 Personen",17,15,24,23,25,26
"4 Personen",14,13,21,16,33,18
"5 Personen und mehr",5,4,11,5,24,9
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.412,532,880,338,193,349
"Anzahl minderjähriger Personen, gruppiert",,,,,,
"0 Personen",69,73,53,65,35,50
"1 Person",16,15,23,19,26,27
"2 Personen",12,11,18,13,30,14
"3 Personen und mehr",2,2,6,3,8,9
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.208,427,781,293,181,307
