"Datum";"Besuche";"Besucher";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Besuchsh�ufigkeit";"Seitenaufrufe";"Seiten pro Besuch";"Zeit im Besuch";"Bounce Rate";"Bounce-Zeit";"Besuche mit Zielerreichung";"Alle Zielerreichungen";
"";"72893";"62542";"1.42%";"0.79%";"2.09";"156551";"2.15";"00:01:34";"63.12%";"00:00:58";"0";"0";
"31.12.2022";"1015";"839";"0.20%";"0.24%";"1.00";"1975";"1.95";"00:01:00";"67.09%";"00:00:34";"0";"0";
"30.12.2022";"1843";"1565";"7.11%";"6.96%";"1.20";"3718";"2.02";"00:01:25";"65.54%";"00:01:01";"0";"0";
"29.12.2022";"2140";"1838";"2.10%";"2.39%";"1.02";"4392";"2.05";"00:01:24";"62.60%";"00:01:01";"0";"0";
"28.12.2022";"2476";"2039";"1.74%";"1.77%";"1.19";"5131";"2.07";"00:01:27";"61.80%";"00:00:50";"0";"0";
"27.12.2022";"2318";"1991";"4.14%";"3.97%";"1.22";"5065";"2.19";"00:01:39";"62.47%";"00:00:59";"0";"0";
"26.12.2022";"1187";"1096";"0.00%";"0.00%";"-";"2362";"1.99";"00:01:18";"67.65%";"00:00:44";"0";"0";
"25.12.2022";"913";"831";"0.00%";"0.00%";"-";"1712";"1.88";"00:01:22";"68.97%";"00:00:49";"0";"0";
"24.12.2022";"790";"724";"0.00%";"0.00%";"-";"1442";"1.83";"00:01:03";"70.43%";"00:00:37";"0";"0";
"23.12.2022";"1713";"1539";"3.04%";"3.12%";"1.08";"3560";"2.08";"00:01:35";"64.19%";"00:00:54";"0";"0";
"22.12.2022";"2408";"2079";"1.62%";"1.78%";"1.05";"5319";"2.21";"00:01:41";"63.00%";"00:00:57";"0";"0";
"21.12.2022";"2894";"2440";"1.62%";"1.60%";"1.21";"6429";"2.22";"00:01:45";"62.23%";"00:00:58";"0";"0";
"20.12.2022";"2655";"2320";"2.60%";"2.67%";"1.11";"6046";"2.28";"00:01:41";"62.37%";"00:01:00";"0";"0";
"19.12.2022";"2926";"2527";"3.32%";"3.32%";"1.15";"6966";"2.38";"00:01:54";"60.47%";"00:01:10";"0";"0";
"18.12.2022";"1420";"1301";"0.00%";"0.00%";"-";"3034";"2.14";"00:01:36";"64.58%";"00:00:55";"0";"0";
"17.12.2022";"1286";"1172";"0.00%";"0.00%";"-";"2505";"1.95";"00:01:15";"66.64%";"00:00:47";"0";"0";
"16.12.2022";"2211";"1952";"1.54%";"1.59%";"1.10";"4735";"2.14";"00:01:38";"63.08%";"00:01:01";"0";"0";
"15.12.2022";"2751";"2382";"1.09%";"1.18%";"1.07";"6369";"2.32";"00:01:40";"63.76%";"00:00:58";"0";"0";
"14.12.2022";"3362";"2805";"0.86%";"1.03%";"1.00";"6937";"2.06";"00:01:40";"64.42%";"00:01:02";"0";"0";
"13.12.2022";"3033";"2613";"0.89%";"0.96%";"1.08";"6868";"2.26";"00:01:34";"61.81%";"00:00:59";"0";"0";
"12.12.2022";"3602";"3116";"1.28%";"1.48%";"1.00";"8314";"2.31";"00:01:47";"60.48%";"00:01:05";"0";"0";
"11.12.2022";"5529";"4770";"0.02%";"0.02%";"1.00";"11262";"2.04";"00:01:01";"59.65%";"00:00:31";"0";"0";
"10.12.2022";"1593";"1466";"0.00%";"0.00%";"-";"3085";"1.94";"00:01:11";"64.91%";"00:00:54";"0";"0";
"09.12.2022";"2360";"2080";"0.81%";"0.87%";"1.06";"4952";"2.10";"00:01:37";"63.53%";"00:00:59";"0";"0";
"08.12.2022";"3039";"2624";"0.76%";"0.84%";"1.05";"6806";"2.24";"00:01:45";"63.64%";"00:01:04";"0";"0";
"07.12.2022";"3335";"2814";"1.20%";"1.39%";"1.03";"7144";"2.14";"00:01:35";"62.97%";"00:01:00";"0";"0";
"06.12.2022";"2685";"2324";"1.53%";"1.76%";"1.00";"6104";"2.27";"00:01:44";"62.21%";"00:01:16";"0";"0";
"05.12.2022";"3056";"2618";"2.16%";"2.33%";"1.08";"6958";"2.28";"00:01:48";"61.52%";"00:01:10";"0";"0";
"04.12.2022";"1593";"1441";"0.06%";"0.07%";"1.00";"3294";"2.07";"00:01:26";"65.56%";"00:00:51";"0";"0";
"03.12.2022";"1451";"1341";"0.00%";"0.00%";"-";"2580";"1.78";"00:01:21";"71.88%";"00:00:56";"0";"0";
"02.12.2022";"2350";"2061";"1.28%";"1.46%";"1.00";"4947";"2.11";"00:01:38";"63.11%";"00:01:06";"0";"0";
"01.12.2022";"2984";"2604";"1.01%";"1.08%";"1.07";"6540";"2.19";"00:01:49";"62.44%";"00:01:12";"0";"0";
