dataset id,dataset name,total views,recent views (last 2 weeks)
9fd8fa93-c410-4d2d-975f-b0bf8aa3e62a,liegenschaftskataster-kreis-kleve,3062,58
f30eeb84-07fb-4890-bc00-b97cac2c341f,liegenschaftskataster-stadt-krefeld,868,18
70798587-b9f6-46ec-8bc2-0fa154db65ce,offnungszeiten-der-geschaefte-in-moers,425,8
25917f91-fdc4-4db1-b3ba-0b00002ed58c,abfallkalender-2016-stadt-moers,369,0
2a8727c2-45b4-4643-ae79-3db756022375,statistiken-der-stadtbucherei-wesel,363,7
f0a1e5de-345a-4f13-9fdf-ac62e9a0a1a5,veranstaltungen-zur-weihnachtszeit,289,3
6a6f06d3-326c-4320-8abb-df3eb41e7e14,verkehrszaehlungen-2017,287,12
51e9e819-dfb7-4bb0-ab44-9ef00a9896c6,geburtsorte-der-moerser-bevoelkerung,256,0
f8ecbf61-0f23-475f-afbe-843f6f443f16,mitarbeiterverzeichnis-stadt-geldern,248,17
bdf0c4b2-ebbc-4d33-a7eb-5d63b920f6d9,parkleitsystem-moers,241,0
d94fccc7-a480-4d8f-984f-2088a555d61d,veranstaltungen-in-wesel,224,5
d78b61b1-99e5-4fa7-8810-b15af1515712,preismodelle-des-krzn,223,0
a7056a8a-ea10-41fd-afb2-62d022aec517,vornamenstatistik-fur-neugeborene-2015,218,1
a5413176-635e-4b18-9e2c-abf3a3237de2,bubgelder-ruhender-verkehr-moers-2015,212,0
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58,hausnummern-im-kreis-viersen,206,1
cff9edd9-99af-4b51-abd7-fde3e33ee11f,vermessungsaufnahmepunkte-kreis-kleve,205,4
cf069830-37ce-4e5a-b497-7771c801641f,adressen-von-wesel,202,4
16cf7d90-dbbb-4ce1-aeec-762dfb49b973,e-bike-ladestationen-in-moers,197,2
f20d52bc-5001-4ef6-93f6-b33fd98440be,adressen-kreis-kleve,194,8
ae027819-1438-4a0d-a90e-ecfcd7383c43,wetterdaten-der-privaten-wetters-moers-moerstation-in-moers-utfort,188,5
c7e61f54-853a-498b-aa2a-878e84fd4584,wartezeiten-burgerservice,186,0
c0a9d73c-cb2d-442d-bb05-451df6f063d4,strassenbeleuchtung,186,1
658fc492-b895-4ba0-9a60-c0642da43766,dienstanweisung-social-media,185,4
51df29ae-ca71-4791-b8cd-37893adceb5a,denkmaler-punktdaten,183,3
f033cad8-9fd9-4cec-8590-27eac6039ec1,parkleitsystem-stadt-kleve,180,1
c35505e3-48d7-4a1f-bea8-07a477c08aea,abgrabungen,175,2
59ddbd1d-1739-414c-8053-dbfafb1fa427,sektionskarten-gemarkung-viersen,164,4
8d851160-ace1-4761-9087-a3e6331d2009,standorte-hundekotbeutelspender,161,1
37179d1b-4db4-4cb1-8177-acbcb5e3bcba,bevolkerung-in-den-sozialatlasbezirken-2015-in-moers,161,0
27f0606c-ac3d-4636-b2dc-f8bd302cd86c,trinkwasseranalyse-moers-2015,161,2
4ca77b53-a578-4551-a966-99b93c8042df,liegenschaftskataster-kreis-viersen,158,6
07d08637-3ac8-4f8f-8fa4-a8843a2d4d59,ratsinformationssystem,157,3
327994cb-c7ea-411b-93da-435e5f4bf4bd,wohnungsangebot-in-krefeld,156,0
de4fa198-c122-4524-91db-561e4475ec12,vornamenstatistik-fur-neugeborene-2016,154,3
9be08f4f-488c-4ee0-829d-9d2d9bae687a,denkmaler-flachendaten-neu,153,1
c06434cb-15e1-46ad-a9e7-1e5e976ab2e8,spielplatze-in-moers,151,5
1fcb03da-6066-487c-9a79-c3a08f4cc7ea,parkflachen,150,0
4f94f449-f193-4134-a975-f159061eb6a9,vornamenstatistik-fur-neugeborene-2015-in-krefeld,150,0
b91f0bd0-b5dd-4a4c-a8c4-615ea12e901f,autoladestationen-in-moers,150,2
e1aa8d3f-329f-4cba-85ca-c449f9616f99,liegenschaftskataster-kreis-wesel,148,11
64323c20-450b-434c-8352-0a493f8f0523,einsatzzahlen-rettungsdienst,148,2
40426c95-8676-4376-a7f4-ab6a64dea06f,wohnplatze-in-der-stadt-wesel,146,2
91b83e80-00c9-423a-a4b5-e6162b583fe5,kindertageseinrichtungen-und-jugendeinrichtungen,145,0
bc408e3e-91e7-4010-8e4e-b774d924295d,stadtteile-in-wesel-georeferenziert,143,3
769b956f-b459-4415-9a26-74398839eba5,utm-gitter-1x1km,142,1
cd86b477-9d91-4ba3-acf9-74f0c1d3e07d,strassenschluesseltabelle-kreis-kleve,141,2
f2f5b471-2920-4d2d-80eb-668ce55d8b7d,familienkarte-der-stadt-krefeld,139,0
a95537f8-1e66-4b04-a51e-6172989985cd,virtueller-360-grad-stadtrundgang-durch-die-moerser-innenstadt,139,0
630ad487-2060-435c-80ec-3b3ef4c8cff0,schulen-punktdaten,138,0
a4cde4a6-6d8a-4627-817e-32449d48c34c,verkehrsuberwachung,137,2
3f9d4bcd-6788-4fb1-b83a-f811a505ad32,hundesteuer-statistik-moers-2015,137,0
260138b0-cec2-4034-977d-6b84f22367fa,bubgelder-fliessender-verkehr-moers-2016,135,1
2eb0fae6-97a8-4ab1-ba07-c4300ad62344,radrouten-kreis-kleve,134,2
941201f1-837b-4c36-9790-62a3a08cfbbc,anzahl-der-ausleihen-der-bibliothek,134,1
5e425919-8818-4edb-96d2-839c6f4a3e8b,larmkartierung,133,1
a7c2b36e-6719-47ef-8845-758928fc5b30,fahrradstaender,133,0
2b871645-7ff5-4516-8693-53c37cfc0a6c,standorte-der-defibrillatoren-kreis-kleve,132,2
