Jahr;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Nord - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;.;.;.;.;.;.;.;.;.;.;.;.;.
2002;.;.;.;.;.;.;.;.;.;.;.;.;.
2003;.;.;.;.;.;.;.;.;.;.;.;.;.
2004;.;.;.;.;.;.;.;.;.;.;.;.;.
2005;.;.;.;.;.;.;.;.;.;.;.;.;.
2006;.;.;.;.;.;.;.;.;.;.;.;.;.
2007;26,6;28,1;29,1;30,6;29,6;27;29,7;31,3;29,7;29,3;32,5;31,9;29,4
2008;28,9;27,9;29,5;32,2;30,1;27,1;29,5;33,6;30,8;27,8;33,3;30,7;29,7
2009;28,2;28,7;28,9;30,9;30,5;27,4;30,6;28,9;29,3;29,6;30,7;30,9;29,5
2010;28,3;28,8;28,7;32,8;29,8;27,3;29,6;31,4;30,5;28,2;32,9;31,5;29,6
2011;28,9;30;27,9;32,3;29,7;27,8;30,4;32,1;29,7;29,4;32,4;32,4;30
2012;28,5;28,6;28;33,2;30,2;28,8;29,9;31,2;31;28,3;32,2;32,3;30
2013;28,2;28,1;30,5;31,2;30,3;28,2;30,5;31,5;30,4;28,3;32,8;31,3;29,8
2014;29,2;31,2;30,8;30,7;31,9;28,6;30,6;30,5;31,3;29,4;32,8;32,4;30,6
2015;29,3;28,5;28,3;31;30,4;28,7;30,3;31,8;31,5;29,5;32,4;32,5;30,2
2016;28,9;28,5;31,4;32;31;28,6;30,1;31,6;31,2;29,9;31,7;31,7;30,3
2017;30,1;28,4;30,3;30,6;31,4;28,8;30,1;32,6;30,5;29,7;31,9;31,9;30,4
2018;29,6;30,5;30,3;32,1;32,1;29,2;30,7;31,1;31,3;29,1;33,2;31,6;30,7
2019;29,9;28,3;31,5;32,5;30,6;30,5;30,9;31;31,7;30,1;33,1;31,5;30,8
2020;30,8;29,1;31,8;31,7;31,5;29,8;30,4;32,5;31,1;29,9;33,1;32,5;31,1
