﻿"Merkmale","Befragte Insgesamt","Befragte ohne Migrations-hintergrund","Befragte mit Migrations-hintergrund","Migranten/-innen aus Europ. Union","Migranten/-innen aus Türkei / arab. Staaten","Migranten/-innen aus Sonstige Staaten"
"Anteil der Befragten, die ein Ehrenamt in einem Verein, Verband oder Organisation ausüben",,,,,,
"a) Alle Befragten",23,24,17,16,25,11
"Ungewichtete Anzahl",1.466,551,915,353,194,368
"b) Männer",25,26,19,19,25,12
"Ungewichtete Anzahl",650,251,399,147,99,153
"c) Frauen",21,22,16,15,25,11
"Ungewichtete Anzahl",806,298,508,200,95,213
"Anzahl der aktuell ausgeübten Ehrenämter in Vereinen, Verbänden oder Organisationen (alle Befragten)",,,,,,
"0",77,76,83,84,75,89
"1",16,17,10,11,13,6
"2",5,5,4,4,5,2
"3",1,1,1,0,3,1
"4",0,0,1,1,2,0
"5 und mehr",1,0,1,0,3,2
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.466,551,915,353,194,368
"Bereiche in denen die Befragten ein Ehrenamt ausüben",,,,,,
"1. Sport und Bewegung",5,5,4,6,2,3
"2. Kultur und Musik",2,1,3,2,4,2
"3. Schule oder Kindergarten",3,3,4,3,6,2
"4. Sozialer Bereich",4,5,4,2,7,5
"5. Kirchlicher oder religiöser Bereich",8,9,7,4,13,5
"6. Berufliche Interessenvertretung außerhalb des Betriebs (z.B. Gewerkschaft)",1,1,1,1,2,1
"7. Umwelt- und Naturschutz, Tierschutz",2,1,2,1,3,2
"8. Politik und politische Interessenvertretung",1,1,1,0,4,1
"9. Außerschulische Jugendarbeit oder Bildungsarbeit für Erwachsene",1,1,2,1,5,2
"10. Unfall- oder Rettungsdienst, freiwillige Feuerwehr",1,1,1,1,1,2
"11. Gesundheitsbereich",1,1,1,1,1,2
"12. Wirtschaftliche Selbsthilfe",0,0,1,0,2,2
"13. Freizeit und Geselligkeit",2,2,3,2,5,2
"14. Sonstige bürgerschaftliche Aktivitäten",3,3,2,0,5,3
"Ungewichtete Anzahl",1.466,551,915,353,194,368
