 Nr.;Wohnquartiere ;GGS Gebr.-Grimm;GGS Hülsdonk;GGS A.-Reichwein;GGS Annastraße;Mitte Gesamt;GGS Willi-Fährmann;KGS St. Marien;GGS Uhrschule;GGS Eichendorff;GGS Astrid-Lindgren;GGS Eschenburg;Ost - Gesamt;GGS Emanuel-Felke;GGS Repelen;GGs Eick-West;GGS Robinson;GGS Regenbogen;Nord-Gesamt;GGS Dorsterfeld;GGS Achterathsfedl;GGS Waldschule;Süd-Gesamt;Summe Wohnquartiere
1.;Stadtmitte;83,7;4,7;4,7;4,7;97,7;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,3;2,3;0,0;0,0;0,0;0,0;100
2.;Hülsdonk;2,4;95,1;0,0;0,0;97,6;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;2,4;2,4;0,0;0,0;0,0;0,0;100
3.;Vinn;5,0;22,5;62,5;0,0;90,0;0,0;0,0;0,0;0,0;0,0;2,5;2,5;0,0;0,0;0,0;0,0;2,5;2,5;0,0;0,0;5,0;5,0;100
4.;Mattheck/Josefsviertel;3,3;0,0;13,1;57,4;73,8;0,0;0,0;0,0;0,0;0,0;21,3;21,3;0,0;1,6;0,0;0,0;0,0;1,6;0,0;0,0;3,3;3,3;100
;Mitte gesamt;22,2;27,0;18,9;20,0;88,1;0,0;0,0;0,0;0,0;0,0;7,6;7,6;0,0;0,5;0,0;0,0;1,6;2,2;0,0;0,0;2,2;2,2;100
5.;Hochstraß;2,9;0,0;0,0;0,0;2,9;17,6;47,1;2,9;8,8;5,9;8,8;91,2;0,0;0,0;0,0;0,0;5,9;5,9;0,0;0,0;0,0;0,0;100
6.;Meerbeck;13,6;1,7;0,0;0,0;15,3;5,1;30,5;27,1;16,9;1,7;0,0;81,4;0,0;0,0;1,7;1,7;0,0;3,4;0,0;0,0;0,0;0,0;100
7.;Meerbeck-Ost, Westerbruch;0,0;0,0;0,0;0,0;0,0;1,6;4,7;1,6;78,1;4,7;6,3;96,9;0,0;0,0;0,0;3,1;0,0;3,1;0,0;0,0;0,0;0,0;100
8.;Scherpenberg;0,0;0,0;0,0;0,0;0,0;3,3;3,3;1,6;9,8;68,9;11,5;98,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,6;1,6;100
9.;Asberg;1,4;1,4;0,0;2,8;5,6;1,4;5,6;0,0;0,0;2,8;80,3;90,1;0,0;0,0;0,0;1,4;0,0;1,4;0,0;0,0;2,8;2,8;100
;Ost gesamt;3,5;0,7;0,0;0,7;4,8;4,5;14,9;6,6;23,9;17,3;24,6;91,7;0,0;0,0;0,3;1,4;0,7;2,4;0,0;0,0;1,0;1,0;100
10.;Repelen West;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;63,5;25,0;1,9;0,0;9,6;100,0;0,0;0,0;0,0;0,0;100
11.;Genend;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;50,0;0,0;50,0;100,0;0,0;0,0;0,0;0,0;100
12.;Repelen;3,1;0,0;0,0;0,0;3,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;9,4;62,5;3,1;6,3;15,6;96,9;0,0;0,0;0,0;0,0;100
13.;Muspasch,Kohlenhuck,Bornheim;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;100,0;0,0;0,0;0,0;100,0;0,0;0,0;0,0;0,0;100
14.;Eick-West;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,2;0,0;45,2;12,9;38,7;100,0;0,0;0,0;0,0;0,0;100
15.;Eick-Ost;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;7,1;0,0;0,0;7,1;0,0;7,1;7,1;78,6;0,0;92,9;0,0;0,0;0,0;0,0;100
16.;Utfort-Meerfeld;1,8;3,6;0,0;0,0;5,4;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,6;14,3;14,3;62,5;94,6;0,0;0,0;0,0;0,0;100
;Nord-gesamt;1,0;1,0;0,0;0,0;2,1;0,0;0,0;0,0;0,5;0,0;0,0;0,5;19,3;21,4;13,5;13,0;30,2;97,4;0,0;0,0;0,0;0,0;100
17.;Kapellen-Dorf, Holderberg, Bettenkamp;0,0;0,0;2,1;0,0;2,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;95,7;2,1;0,0;97,9;100
18.;Kapellen Siedlung, Vennikel;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;3,0;3,0;0,0;0,0;0,0;0,0;0,0;0,0;93,9;0,0;3,0;97,0;100
19.;Schwafheim;0,0;1,8;1,8;0,0;3,6;0,0;0,0;0,0;0,0;0,0;1,8;1,8;0,0;0,0;0,0;0,0;0,0;0,0;1,8;0,0;92,7;94,5;100
;Süd-gesamt;0,0;0,7;1,5;0,0;2,2;0,0;0,0;0,0;0,0;0,0;1,5;1,5;0,0;0,0;0,0;0,0;0,0;0,0;57,0;0,7;38,5;96,3;100
;Summe Schule;6,6;6,9;4,6;4,9;23,0;1,6;5,4;2,4;8,7;6,2;10,9;35,2;4,6;5,2;3,4;3,6;7,9;24,7;9,6;0,1;7,4;17,1;100
