Jahr;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Nord - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;4,382;1,566;2,079;1,793;1,581;3,445;2,005;1,914;3,295;2,341;1,681;2,961;2,601
2002;3,974;1,447;1,237;1,353;1,298;3,314;2,456;2,18;3,463;2,741;1,856;3,139;2,598
2003;3,64;1,245;1,089;3;1,717;2,803;2,159;2,007;3,271;2,494;1,519;2,379;2,399
2004;3,928;1,35;1,671;1,152;1,767;4,495;1,639;1,529;3,126;1,975;1,537;2,001;2,393
2005;3,737;1,148;1,551;1,203;1,302;2,922;1,479;2,228;3,145;2,1;1,681;2,507;2,228
2006;3,026;1,502;1,301;1,269;1,636;2,957;1,778;1,519;2,344;2,491;1,705;2,906;2,195
2007;3,325;1,355;1,508;1,702;1,996;2,984;1,814;1,181;2,535;2,179;1,764;2,064;2,181
2008;3,128;1,552;1,565;1,503;1,516;4,606;2,117;1,193;2,867;2,088;1,507;2,753;2,411
2009;3,351;1,11;1,513;1,545;1,445;3,009;1,375;1,398;3,078;2,146;1,364;2,121;2,091
2010;4,186;1,677;1,661;1,172;1,306;3,123;1,605;0,883;2,08;2,232;1,373;1,993;2,117
2011;3,587;1,756;1,383;1,656;1,288;3,546;1,621;1,59;3,074;2,347;1,407;1,956;2,238
2012;3,157;1,708;1,469;0,495;1,432;3,367;1,941;1,287;2,603;2,71;1,557;2,502;2,211
2013;3,019;1,366;1,632;1,519;1,555;4,175;1,884;1,392;2,44;2,595;1,389;2,036;2,244
2014;2,306;1,741;1,273;0,962;1,523;3,817;1,696;1,673;2,139;2,255;1,37;2,261;2,05
2015;3,21;1,384;1,05;0,992;1,444;3,478;1,686;1,813;2,42;2,08;1,702;1,545;2,048
2016;3,056;1,976;1,29;1,505;1,263;3,917;2,208;1,169;2,133;1,899;1,63;1,864;2,146
2017;2,797;1,465;1,032;0,923;1,373;2,784;2,108;1,171;2,409;1,91;1,589;2,1;1,974
2018;2,643;1,385;1,105;1,272;1,319;2,633;1,354;1,459;2,517;1,97;1,155;1,831;1,823
2019;2,317;2,668;0,822;1,144;1,158;2,496;1,647;0,924;2,212;2,328;1,101;1,595;1,779
2020;2,311;2,102;1,042;1,024;0,901;2,169;1,46;1,1;1,657;1,34;1,671;1,9;1,614
