"Datum";"Besuche";"Besucher";"Besuchsh�ufigkeit";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";"Verweildauer / Bouncer";
"";"595758";"261127";"6.19";"0.94%";"0.35%";"1324343";"2.22";"00:01:37";"59.96%";"00:00:44";
"31.03.2021";"20593";"16122";"1.40";"0.87%";"0.80%";"47860";"2.32";"00:01:37";"57.57%";"00:00:47";
"30.03.2021";"19759";"15364";"1.54";"1.25%";"1.04%";"48454";"2.45";"00:01:43";"55.41%";"00:00:50";
"29.03.2021";"23801";"17996";"1.66";"1.54%";"1.23%";"63076";"2.65";"00:01:57";"51.56%";"00:00:50";
"28.03.2021";"17878";"14018";"1.08";"0.07%";"0.09%";"41415";"2.32";"00:01:33";"58.00%";"00:00:40";
"27.03.2021";"16198";"12566";"1.38";"0.07%";"0.06%";"36578";"2.26";"00:01:24";"59.46%";"00:00:35";
"26.03.2021";"18095";"14095";"1.35";"0.86%";"0.82%";"42704";"2.36";"00:01:39";"57.69%";"00:00:44";
"25.03.2021";"19370";"14687";"1.40";"1.01%";"0.95%";"45091";"2.33";"00:01:41";"58.52%";"00:00:48";
"24.03.2021";"17124";"13084";"1.48";"1.40%";"1.24%";"36697";"2.14";"00:01:32";"60.00%";"00:00:43";
"23.03.2021";"20936";"16098";"1.52";"1.33%";"1.14%";"45211";"2.16";"00:01:30";"60.41%";"00:00:44";
"22.03.2021";"25506";"19046";"1.38";"1.16%";"1.12%";"53416";"2.09";"00:01:44";"64.22%";"00:00:50";
"21.03.2021";"17574";"13092";"1.00";"0.02%";"0.03%";"34655";"1.97";"00:01:22";"63.55%";"00:00:38";
"20.03.2021";"18850";"14930";"-";"0.00%";"0.00%";"33044";"1.75";"00:01:05";"69.17%";"00:00:37";
"19.03.2021";"30851";"24119";"1.26";"0.48%";"0.49%";"60163";"1.95";"00:01:29";"66.04%";"00:00:41";
"18.03.2021";"20786";"14515";"1.47";"1.00%";"0.97%";"45989";"2.21";"00:01:41";"59.15%";"00:00:41";
"17.03.2021";"18469";"13869";"1.47";"1.45%";"1.31%";"38503";"2.08";"00:01:32";"62.86%";"00:00:46";
"16.03.2021";"18056";"14045";"1.55";"1.66%";"1.38%";"38443";"2.13";"00:01:31";"61.63%";"00:00:47";
"15.03.2021";"23877";"17930";"1.54";"1.22%";"1.06%";"54215";"2.27";"00:01:41";"59.33%";"00:00:46";
"14.03.2021";"14772";"11240";"1.17";"0.05%";"0.05%";"30610";"2.07";"00:01:30";"62.02%";"00:00:44";
"13.03.2021";"13961";"10706";"1.20";"0.04%";"0.05%";"29233";"2.09";"00:01:20";"63.42%";"00:00:37";
"12.03.2021";"20191";"15429";"1.31";"0.78%";"0.78%";"45086";"2.23";"00:01:34";"59.47%";"00:00:47";
"11.03.2021";"21534";"16281";"1.50";"1.15%";"1.01%";"48681";"2.26";"00:01:40";"58.32%";"00:00:45";
"10.03.2021";"23392";"17582";"1.49";"1.23%";"1.10%";"56040";"2.40";"00:01:50";"57.29%";"00:00:41";
"09.03.2021";"25122";"18001";"1.49";"1.14%";"1.07%";"64913";"2.58";"00:02:11";"53.73%";"00:00:47";
"08.03.2021";"25495";"18060";"1.44";"1.22%";"1.19%";"61642";"2.42";"00:02:02";"56.48%";"00:00:50";
"07.03.2021";"11930";"9028";"1.25";"0.04%";"0.04%";"24975";"2.09";"00:01:30";"61.01%";"00:00:43";
"06.03.2021";"11566";"9103";"1.25";"0.04%";"0.04%";"22577";"1.95";"00:01:13";"64.63%";"00:00:37";
"05.03.2021";"16186";"12802";"1.31";"0.88%";"0.85%";"34430";"2.13";"00:01:33";"61.20%";"00:00:49";
"04.03.2021";"19175";"14525";"1.41";"1.18%";"1.10%";"40986";"2.14";"00:01:38";"61.20%";"00:00:47";
"03.03.2021";"15617";"11982";"1.40";"1.45%";"1.35%";"34223";"2.19";"00:01:39";"60.20%";"00:00:45";
"02.03.2021";"14222";"10864";"1.33";"1.59%";"1.56%";"31604";"2.22";"00:01:31";"61.13%";"00:00:44";
"01.03.2021";"15007";"11319";"1.45";"1.88%";"1.71%";"33829";"2.25";"00:01:38";"60.09%";"00:00:50";
