"Datum";"Besuche";"Besucher";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Besuchshäufigkeit";"Seitenaufrufe";"Seiten pro Besuch";"Zeit im Besuch";"Bounce Rate";"Bounce-Zeit";"Besuche mit Zielerreichung";"Alle Zielerreichungen";
"";"78274";"66728";"0.93%";"0.59%";"1.85";"186935";"2.39";"00:01:36";"61.74%";"00:01:01";"0";"0";
"28.02.2023";"3652";"3081";"1.04%";"0.97%";"1.27";"9335";"2.56";"00:01:46";"58.56%";"00:01:06";"0";"0";
"27.02.2023";"3731";"3109";"0.59%";"0.71%";"1.00";"9332";"2.50";"00:01:37";"60.54%";"00:00:59";"0";"0";
"26.02.2023";"2016";"1753";"0.05%";"0.06%";"1.00";"4180";"2.07";"00:01:18";"64.78%";"00:00:54";"0";"0";
"25.02.2023";"1646";"1432";"0.00%";"0.00%";"-";"3093";"1.88";"00:01:02";"67.32%";"00:00:46";"0";"0";
"24.02.2023";"2729";"2297";"0.88%";"0.91%";"1.14";"6468";"2.37";"00:01:34";"62.38%";"00:00:56";"0";"0";
"23.02.2023";"3555";"2957";"0.79%";"0.85%";"1.12";"8617";"2.42";"00:01:41";"61.32%";"00:01:03";"0";"0";
"22.02.2023";"3564";"3029";"0.84%";"0.89%";"1.11";"8067";"2.26";"00:01:48";"61.96%";"00:01:12";"0";"0";
"21.02.2023";"3205";"2736";"1.62%";"1.72%";"1.11";"8080";"2.52";"00:01:50";"59.13%";"00:01:06";"0";"0";
"20.02.2023";"1988";"1767";"0.10%";"0.11%";"1.00";"4518";"2.27";"00:01:29";"62.53%";"00:00:50";"0";"0";
"19.02.2023";"1230";"1135";"0.16%";"0.18%";"1.00";"2520";"2.05";"00:01:24";"65.74%";"00:00:51";"0";"0";
"18.02.2023";"1253";"1153";"0.08%";"0.09%";"1.00";"2406";"1.92";"00:01:07";"68.69%";"00:00:50";"0";"0";
"17.02.2023";"2408";"2154";"0.66%";"0.74%";"1.00";"5746";"2.39";"00:01:28";"61.10%";"00:00:59";"0";"0";
"16.02.2023";"2769";"2424";"1.08%";"1.11%";"1.11";"6235";"2.25";"00:01:32";"63.99%";"00:00:58";"0";"0";
"15.02.2023";"3078";"2630";"1.14%";"1.18%";"1.13";"7074";"2.30";"00:01:28";"61.82%";"00:00:57";"0";"0";
"14.02.2023";"3229";"2791";"1.52%";"1.58%";"1.11";"7740";"2.40";"00:01:42";"61.85%";"00:01:03";"0";"0";
"13.02.2023";"3440";"2986";"1.45%";"1.57%";"1.06";"8376";"2.43";"00:01:44";"60.47%";"00:00:59";"0";"0";
"12.02.2023";"1771";"1599";"0.06%";"0.06%";"1.00";"4243";"2.40";"00:01:22";"64.07%";"00:00:47";"0";"0";
"11.02.2023";"1627";"1462";"0.06%";"0.07%";"1.00";"3405";"2.09";"00:01:06";"65.56%";"00:00:43";"0";"0";
"10.02.2023";"2899";"2500";"0.86%";"1.00%";"1.00";"7075";"2.44";"00:01:37";"59.95%";"00:00:53";"0";"0";
"09.02.2023";"3462";"2950";"1.24%";"1.02%";"1.43";"9140";"2.64";"00:01:38";"62.33%";"00:01:02";"0";"0";
"08.02.2023";"3511";"2971";"0.85%";"0.94%";"1.07";"8720";"2.48";"00:01:36";"61.94%";"00:01:01";"0";"0";
"07.02.2023";"3453";"2952";"1.27%";"1.39%";"1.07";"8531";"2.47";"00:01:51";"60.16%";"00:01:13";"0";"0";
"06.02.2023";"3721";"3107";"1.10%";"1.22%";"1.08";"9531";"2.56";"00:01:44";"58.86%";"00:01:08";"0";"0";
"05.02.2023";"1864";"1683";"0.00%";"0.00%";"-";"4243";"2.28";"00:01:17";"62.23%";"00:00:55";"0";"0";
"04.02.2023";"1511";"1369";"0.07%";"0.07%";"1.00";"3446";"2.28";"00:01:17";"66.91%";"00:00:49";"0";"0";
"03.02.2023";"2952";"2564";"0.95%";"1.09%";"1.00";"6701";"2.27";"00:01:38";"61.67%";"00:01:03";"0";"0";
"02.02.2023";"3822";"3293";"1.49%";"1.55%";"1.12";"9577";"2.51";"00:01:41";"61.28%";"00:01:08";"0";"0";
"01.02.2023";"4226";"3493";"1.89%";"1.92%";"1.19";"10536";"2.49";"00:01:46";"60.24%";"00:01:07";"0";"0";
