Tag;Besucher;Bounce Rate;Quereinsteiger;Page Impressions;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
30.06.2017;1755;40.68%;1755;8675;00:05:14;00:01:04
29.06.2017;1405;50.46%;1405;6333;00:05:14;00:01:10
28.06.2017;1376;49.27%;1375;6002;00:04:57;00:01:08
27.06.2017;1428;48.04%;1428;6396;00:04:44;00:01:03
26.06.2017;1553;48.04%;1553;5649;00:04:00;00:01:06
25.06.2017;838;56.56%;838;2096;00:02:06;00:00:50
24.06.2017;1643;36.15%;1643;7378;00:04:35;00:01:01
23.06.2017;1673;45.19%;1673;7833;00:04:32;00:00:58
22.06.2017;1408;51.21%;1408;5062;00:04:23;00:01:13
21.06.2017;1362;52.50%;1362;4512;00:03:35;00:01:05
20.06.2017;1305;54.18%;1305;3981;00:03:15;00:01:04
19.06.2017;1407;52.95%;1407;4662;00:03:11;00:00:58
18.06.2017;643;60.03%;643;1505;00:01:56;00:00:50
17.06.2017;939;40.15%;939;4367;00:04:18;00:00:56
16.06.2017;1416;40.32%;1416;5881;00:04:42;00:01:08
15.06.2017;750;58.27%;750;1946;00:02:07;00:00:49
14.06.2017;1669;37.51%;1669;7702;00:05:06;00:01:06
13.06.2017;1419;47.00%;1419;5097;00:03:37;00:01:00
12.06.2017;1451;48.38%;1451;5191;00:03:40;00:01:02
11.06.2017;721;58.25%;721;1795;00:02:06;00:00:51
10.06.2017;879;40.16%;879;3572;00:03:36;00:00:53
09.06.2017;1314;42.85%;1314;5196;00:04:08;00:01:03
08.06.2017;1289;47.63%;1289;4361;00:03:38;00:01:04
07.06.2017;1311;47.75%;1311;5170;00:03:23;00:00:52
06.06.2017;1389;47.37%;1389;4485;00:03:07;00:00:58
05.06.2017;707;55.73%;707;2141;00:02:19;00:00:46
04.06.2017;784;44.26%;784;3285;00:03:42;00:00:53
03.06.2017;908;36.23%;908;4407;00:04:30;00:00:56
02.06.2017;1093;47.67%;1093;3994;00:03:56;00:01:04
01.06.2017;1172;49.32%;1172;4012;00:03:28;00:01:01
