Datum;Best�tigte Infektionen;Aktuelle F�lle;In Quarant�ne;;;
24.01.2022;2.442;305;553;;;
17.01.2022;2.287;195;523;;;
10.01.2022;2.127;46;126;;;
03.01.2022;2.104;120;139;;;
28.12.2021;2.103;303;522;;;
20.12.2021;1.890;344;562;;;
13.12.2021;1.636;311;189;;;
06.12.2021;1.435;323;400;;;
29.11.2021;1.227;308;381;;;
22.11.2021;1.034;262;446;;;
16.11.2021;919;264;415;;;
08.11.2021;732;151;45;;;
02.11.2021;630;53;7;;;
25.10.2021;579;17;1;;;
18.10.2021;568;39;0;;;
04.10.2021;525;82;0;;;
27.09.2021;476;93;48;;;
20.09.2021;445;130;273;;;
13.09.2021;377;168;702;;;
