Jahr;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Nord - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;0,943;1,406;1,297;0,442;1,041;0,931;0,759;1,377;1,796;0,96;1,487;0,978;1,087
2002;0,831;1,627;1,327;0,475;0,886;1,025;0,885;1,709;1,995;1,02;1,65;0,731;1,124
2003;0,953;1,678;1,271;0,744;0,97;1,053;0,802;1,655;1,95;0,976;1,765;0,924;1,166
2004;0,964;1,588;0,817;0,522;0,893;1,111;0,756;1,581;1,536;1,054;1,35;0,779;1,047
2005;0,964;1,314;1,095;0,507;0,982;0,991;0,729;1,772;1,621;1,128;1,457;0,89;1,08
2006;0,833;1,464;1,044;0,458;1,094;0,881;0,822;1,289;1,645;1,014;1,607;0,692;1,033
2007;0,824;1,261;1,043;0,554;1,023;0,906;0,771;1,163;1,252;0,867;1,222;0,871;0,956
2008;0,707;1,363;1,344;0,528;1,094;0,892;0,847;1,443;1,77;0,862;1,355;0,918;1,051
2009;0,722;1,244;1,327;0,61;1,111;1,003;0,709;1,864;1,98;0,942;1,446;0,956;1,103
2010;0,842;1,618;1,605;0,534;0,861;0,912;0,849;1,406;1,404;0,898;1,262;1,018;1,047
2011;1,034;1,894;1,364;0,559;1,056;1,001;0,792;1,337;1,809;1,011;1,407;1,097;1,153
2012;0,957;1,33;1,16;0,536;0,981;0,813;0,806;1,776;1,771;0,9;1,585;0,923;1,083
2013;0,998;2,411;1,34;0,842;0,997;1,079;0,927;1,832;1,648;0,819;1,431;0,888;1,181
2014;0,821;1,64;1,116;0,614;1,11;0,992;0,721;1,766;1,741;1,001;1,426;0,931;1,1
2015;1,101;1,507;1,784;0,662;0,814;1,05;0,873;1,647;1,549;0,937;1,773;1,088;1,169
2016;0,993;1,667;1,567;0,671;0,967;0,955;0,935;1,447;1,558;0,927;1,823;1,094;1,16
2017;1,007;1,712;1,389;0,698;0,865;1,029;0,958;1,803;1,77;0,972;1,714;1,013;1,184
2018;1;1,385;1,164;0,903;1,096;1,112;1,229;1,606;1,668;1,153;1,845;1,166;1,255
2019;1,069;1,673;1,214;0,832;1,007;1,089;0,911;1,46;1,796;0,824;1,666;1,039;1,173
2020;1,084;1,817;1,254;0,878;0,967;1,338;1,022;2,088;2,018;1,021;1,828;1,138;1,313
