"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";
"";"161695";"139384";"277718";"1.72";"00:00:55";"82.93%";
"31.10.2019";"6207";"5625";"15663";"2.52";"00:01:56";"68.98%";
"30.10.2019";"5448";"5103";"10520";"1.93";"00:01:07";"79.57%";
"29.10.2019";"5747";"5249";"9537";"1.66";"00:00:59";"81.05%";
"28.10.2019";"5114";"4554";"9749";"1.91";"00:01:27";"75.28%";
"27.10.2019";"4458";"4359";"6345";"1.42";"00:00:28";"88.47%";
"26.10.2019";"4513";"4363";"8178";"1.81";"00:00:49";"85.48%";
"25.10.2019";"5241";"4981";"9497";"1.81";"00:01:02";"82.01%";
"24.10.2019";"5185";"4893";"8646";"1.67";"00:00:56";"83.85%";
"23.10.2019";"5155";"4866";"8362";"1.62";"00:00:46";"83.41%";
"22.10.2019";"5253";"4963";"8381";"1.60";"00:00:51";"83.81%";
"21.10.2019";"5516";"5124";"9026";"1.64";"00:00:58";"82.85%";
"20.10.2019";"4280";"4202";"5315";"1.24";"00:00:20";"91.54%";
"19.10.2019";"4472";"4336";"7057";"1.58";"00:00:38";"87.01%";
"18.10.2019";"5033";"4765";"9428";"1.87";"00:01:10";"82.34%";
"17.10.2019";"5311";"4990";"8735";"1.64";"00:00:54";"83.20%";
"16.10.2019";"5379";"5092";"9076";"1.69";"00:00:45";"84.15%";
"15.10.2019";"5386";"5060";"9142";"1.70";"00:00:57";"82.45%";
"14.10.2019";"5702";"5246";"9372";"1.64";"00:00:58";"82.04%";
"13.10.2019";"4526";"4441";"5967";"1.32";"00:00:24";"89.68%";
"12.10.2019";"4690";"4541";"8207";"1.75";"00:00:54";"85.77%";
"11.10.2019";"5464";"5214";"10059";"1.84";"00:01:03";"82.13%";
"10.10.2019";"5571";"5249";"9142";"1.64";"00:00:49";"83.40%";
"09.10.2019";"5551";"5212";"9601";"1.73";"00:00:53";"83.89%";
"08.10.2019";"5482";"5146";"8957";"1.63";"00:00:51";"82.10%";
"07.10.2019";"5713";"5372";"9191";"1.61";"00:00:47";"82.50%";
"06.10.2019";"4311";"4230";"5873";"1.36";"00:00:25";"90.44%";
"05.10.2019";"4410";"4253";"6912";"1.57";"00:00:40";"87.17%";
"04.10.2019";"5419";"5096";"11481";"2.12";"00:01:18";"78.63%";
"03.10.2019";"4763";"4645";"6887";"1.45";"00:00:29";"88.78%";
"02.10.2019";"5978";"5579";"12623";"2.11";"00:01:17";"77.85%";
"01.10.2019";"6440";"6085";"10789";"1.68";"00:00:57";"82.06%";
