﻿"Merkmale","Befragte Insgesamt","Befragte ohne Migrations-hintergrund","Befragte mit Migrations-hintergrund","Migranten/-innen aus Europ. Union","Migranten/-innen aus Türkei / arab. Staaten","Migranten/-innen aus Sonstige Staaten"
"Wie nehmen Sie die Gegensätze zwischen den folgenden Gruppen wahr? ",,,,,,
"a. Leute mit geringem und hohem Einkommen",,,,,,
"Sehr stark",21,20,24,25,22,23
"Ziemlich stark",49,49,48,49,47,48
"Eher schwach",27,27,24,24,27,22
"Gar nicht vorhanden",4,4,4,2,4,6
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.324,500,824,320,182,322
"b. Leute mit Kindern und ohne Kinder",,,,,,
"Sehr stark",12,11,14,12,16,17
"Ziemlich stark",41,41,44,45,46,41
"Eher schwach",41,42,35,36,33,35
"Gar nicht vorhanden",6,6,7,7,6,7
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.300,494,806,315,181,310
"c. Junge und Alte",,,,,,
"Sehr stark",13,13,16,15,19,16
"Ziemlich stark",38,37,42,41,42,45
"Eher schwach",42,43,37,41,33,33
"Gar nicht vorhanden",6,7,5,3,6,7
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.311,499,812,322,180,310
"d. Deutsche sowie Migranten",,,,,,
"Sehr stark",11,11,12,11,15,12
"Ziemlich stark",40,40,41,41,41,39
"Eher schwach",43,43,41,41,39,42
"Gar nicht vorhanden",7,7,6,6,6,7
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.287,488,799,314,179,306
"e. Migranten aus unterschiedlichen Herkunftsländern",,,,,,
"Sehr stark",13,13,12,14,12,9
"Ziemlich stark",38,38,36,36,29,41
"Eher schwach",41,41,44,41,50,43
"Gar nicht vorhanden",9,9,8,9,8,8
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.281,481,800,310,180,310
"f. Christen und Muslime",,,,,,
"Sehr stark",19,18,23,26,17,24
"Ziemlich stark",39,39,39,38,38,40
"Eher schwach",34,35,30,29,32,30
"Gar nicht vorhanden",8,8,8,7,12,7
"Gesamt",100,100,100,100,100,100
"Ungewichtete Anzahl",1.294,486,808,317,182,309
