Datum, Bedarfsgemeinschaften, Personen
24.10.2022,0,0
25.10.2022,3,6
26.10.2022,2,7
27.10.2022,2,2
28.10.2022,0,0
31.10.2022,0,0
01.11.2022,0,0
02.11.2022,3,5
03.11.2022,1,5
04.11.2022,1,3
07.11.2022,3,8
08.11.2022,0,0
09.11.2022,2,3
10.11.2022,1,3
11.11.2022,0,0
14.11.2022,2,2
15.11.2022,0,0
16.11.2022,4,6
17.11.2022,2,2
18.11.2022,0,0
21.11.2022,3,5
22.11.2022,2,4
23.11.2022,3,6
24.11.2022,0,0
25.11.2022,0,0
28.11.2022,0,0
29.11.2022,1,2
30.11.2022,1,2
01.12.2022,0,0
02.12.2022,0,0
05.12.2022,1,2
06.12.2022,2,4
07.12.2022,2,3
08.12.2022,1,3
09.12.2022,0,0
12.12.2022,2,2
13.12.2022,0,0
14.12.2022,0,0
15.12.2022,1,1
16.12.2022,0,0
19.12.2022,3,3
20.12.2022,5,5
21.12.2022,1,1
02.01.2023,1,1
03.01.2023,0,0
04.01.2023,0,0
05.01.2023,1,1
06.01.2023,1,1
09.01.2023,0,0
10.01.2023,0,0
11.01.2023,0,0
12.01.2023,0,0
13.01.2023,1,1
