;;;;;;;;;;;;;;;;;;;;2020;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
Januar;;;;Februar;;;;M�rz;;;;April;;;;Mai;;;;Juni;;
Mi;1;Neujahr;;Sa;1;;;So;1;;;Mi;1;;;Fr;1;Tag der Arbeit;;Mo;1;Pfingstmontag
Do;2;;;So;2;;;Mo;2;;;Do;2;;;Sa;2;;;Di;2;
Fr;3;;;Mo;3;;;Di;3;VR USK (16:00), VBA (16:37);;Fr;3;;;So;3;;;Mi;3;LStA (17:00)
Sa;4;;;Di;4;VR USK (16:00), VBA (16:54);;Mi;4;HFA (17:00);;Sa;4;;;Mo;4;UA Spiel (16:00);;Do;4;HFA (17:00)
So;5;;;Mi;5;WahlA (16:30), Rat (17:00);;Do;5;;;So;5;;;Di;5;;;Fr;5;
Mo;6;;;Do;6;AGG (17:00);;Fr;6;;;Mo;6;;;Mi;6;Rat (17:00);;Sa;6;
Di;7;;;Fr;7;;;Sa;7;;;Di;7;;;Do;7;;;So;7;
Mi;8;;;Sa;8;;;So;8;;;Mi;8;;;Fr;8;;;Mo;8;
Do;9;;;So;9;;;Mo;9;;;Do;9;;;Sa;9;;;Di;9;VBA (16:00), VR USK (16:21)
Fr;10;;;Mo;10;;;Di;10;;;Fr;10;Karfreitag;;So;10;;;Mi;10;SozA (17:00)
Sa;11;;;Di;11;;;Mi;11;VBA (16:30), Rat (17:00);;Sa;11;;;Mo;11;;;Do;11;Fronleichnam
So;12;;;Mi;12;AKS (17:00);;Do;12;AfB (17:00);;So;12;Ostersonntag;;Di;12;VR USK (16:00), VBA (16:36);;Fr;12;
Mo;13;;;Do;13;;;Fr;13;;;Mo;13;Ostermontag;;Mi;13;SportA (17:00);;Sa;13;
Di;14;;;Fr;14;;;Sa;14;;;Di;14;;;Do;14;AKS (17:00);;So;14;
Mi;15;IR (17:00);;Sa;15;;;So;15;;;Mi;15;;;Fr;15;;;Mo;15;
Do;16;UVA (17:00);;So;16;;;Mo;16;;;Do;16;;;Sa;16;;;Di;16;
Fr;17;;;Mo;17;UA JHPl (15:30), JHA (17:00);;Di;17;;;Fr;17;;;So;17;;;Mi;17;AGG (17:00)
Sa;18;;;Di;18;;;Mi;18;SportA (17:00);;Sa;18;;;Mo;18;;;Do;18;
So;19;;;Mi;19;LStA (17:00);;Do;19;;;So;19;;;Di;19;;;Fr;19;
Mo;20;;;Do;20;;;Fr;20;;;Mo;20;;;Mi;20;UVA (17:03);;Sa;20;
Di;21;VBA (16:00), VR USK (16:25);;Fr;21;;;Sa;21;;;Di;21;;;Do;21;Christi Himmelfahrt;;So;21;
Mi;22;LStA (17:00);;Sa;22;;;So;22;;;Mi;22;LStA (17:00);;Fr;22;;;Mo;22;
Do;23;UA FNP (16:30), BPA (17:00);;So;23;;;Mo;23;;;Do;23;BPA (17:00);;Sa;23;;;Di;23;
Fr;24;;;Mo;24;;;Di;24;;;Fr;24;;;So;24;;;Mi;24;VBA (16:00), Rat (17:00)
Sa;25;;;Di;25;;;Mi;25;;;Sa;25;;;Mo;25;UA JHPl (15:30), JHA (17:00);;Do;25;
So;26;;;Mi;26;SchulA (17:00);;Do;26;;;So;26;;;Di;26;;;Fr;26;
Mo;27;;;Do;27;APD (16:30), BPA (17:00);;Fr;27;;;Mo;27;;;Mi;27;SchulA (17:00);;Sa;27;
Di;28;;;Fr;28;;;Sa;28;;;Di;28;;;Do;28;UA FNP (16:00), BPA (17:00);;So;28;
Mi;29;HFA (16:30);;Sa;29;;;So;29;;;Mi;29;HFA (17:00);;Fr;29;;;Mo;29;
Do;30;;;;;;;Mo;30;;;Do;30;;;Sa;30;;;Di;30;
Fr;31;;;;;;;Di;31;VBA (16:00), VR USK (16:16);;;;;;So;31;Pfingstsonntag;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
