"Datum";"Besuche";"Besucher";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Besuchsh�ufigkeit";"Seitenaufrufe";"Seiten pro Besuch";"Zeit im Besuch";"Bounce Rate";"Bounce-Zeit";"Besuche mit Zielerreichung";"Alle Zielerreichungen";
"";"89346";"71347";"0.75%";"0.58%";"1.62";"201541";"2.26";"00:01:37";"60.71%";"00:01:01";"0";"0";
"31.08.2022";"3872";"3289";"0.70%";"0.76%";"1.08";"8458";"2.18";"00:01:36";"60.41%";"00:00:59";"0";"0";
"30.08.2022";"3104";"2650";"0.68%";"0.72%";"1.11";"7123";"2.29";"00:01:47";"59.99%";"00:01:15";"0";"0";
"29.08.2022";"3039";"2636";"0.79%";"0.87%";"1.04";"6795";"2.24";"00:01:52";"59.33%";"00:01:13";"0";"0";
"28.08.2022";"1701";"1521";"0.00%";"0.00%";"-";"3356";"1.97";"00:01:12";"64.32%";"00:00:41";"0";"0";
"27.08.2022";"1399";"1279";"0.07%";"0.08%";"1.00";"2802";"2.00";"00:01:22";"66.05%";"00:00:49";"0";"0";
"26.08.2022";"2345";"2065";"0.77%";"0.87%";"1.00";"4993";"2.13";"00:01:37";"61.69%";"00:01:01";"0";"0";
"25.08.2022";"2921";"2524";"1.16%";"1.27%";"1.06";"6734";"2.31";"00:01:42";"62.03%";"00:01:13";"0";"0";
"24.08.2022";"3581";"3101";"0.50%";"0.55%";"1.06";"7727";"2.16";"00:01:39";"62.58%";"00:01:04";"0";"0";
"23.08.2022";"2978";"2561";"0.74%";"0.82%";"1.05";"6799";"2.28";"00:01:47";"60.11%";"00:01:08";"0";"0";
"22.08.2022";"3193";"2753";"0.66%";"0.76%";"1.00";"7696";"2.41";"00:01:51";"58.78%";"00:01:04";"0";"0";
"21.08.2022";"1712";"1553";"0.00%";"0.00%";"-";"3550";"2.07";"00:01:20";"65.19%";"00:00:49";"0";"0";
"20.08.2022";"1514";"1359";"0.00%";"0.00%";"-";"3075";"2.03";"00:01:10";"65.46%";"00:00:43";"0";"0";
"19.08.2022";"2588";"2161";"0.43%";"0.51%";"1.00";"6093";"2.35";"00:01:38";"59.95%";"00:00:59";"0";"0";
"18.08.2022";"3508";"2860";"0.51%";"0.52%";"1.20";"8729";"2.49";"00:01:30";"57.97%";"00:00:57";"0";"0";
"17.08.2022";"3940";"3209";"0.41%";"0.47%";"1.07";"8756";"2.22";"00:01:28";"62.09%";"00:00:58";"0";"0";
"16.08.2022";"3297";"2757";"0.70%";"0.69%";"1.21";"7668";"2.33";"00:01:48";"59.33%";"00:01:11";"0";"0";
"15.08.2022";"3696";"2974";"0.76%";"0.81%";"1.17";"9136";"2.47";"00:01:36";"55.94%";"00:01:01";"0";"0";
"14.08.2022";"2066";"1685";"0.00%";"0.00%";"-";"4375";"2.12";"00:01:16";"63.99%";"00:00:39";"0";"0";
"13.08.2022";"1743";"1455";"0.00%";"0.00%";"-";"3428";"1.97";"00:01:13";"65.94%";"00:00:44";"0";"0";
"12.08.2022";"3032";"2502";"0.66%";"0.72%";"1.11";"7079";"2.33";"00:01:22";"60.90%";"00:00:53";"0";"0";
"11.08.2022";"3233";"2756";"0.74%";"0.83%";"1.04";"7115";"2.20";"00:01:33";"60.19%";"00:00:59";"0";"0";
"10.08.2022";"3956";"3279";"0.88%";"1.01%";"1.06";"8689";"2.20";"00:01:30";"61.10%";"00:00:57";"0";"0";
"09.08.2022";"3415";"2926";"0.88%";"0.96%";"1.07";"7669";"2.25";"00:01:42";"58.39%";"00:01:02";"0";"0";
"08.08.2022";"3711";"3121";"2.13%";"2.27%";"1.11";"8675";"2.34";"00:01:39";"58.19%";"00:01:13";"0";"0";
"07.08.2022";"1991";"1683";"0.10%";"0.12%";"1.00";"4592";"2.31";"00:01:28";"60.96%";"00:00:55";"0";"0";
"06.08.2022";"1697";"1380";"0.06%";"0.07%";"1.00";"3751";"2.21";"00:01:15";"62.05%";"00:00:40";"0";"0";
"05.08.2022";"2822";"2355";"3.22%";"3.48%";"1.11";"5904";"2.09";"00:01:36";"63.31%";"00:01:08";"0";"0";
"04.08.2022";"3296";"2841";"1.12%";"1.27%";"1.03";"7316";"2.22";"00:01:33";"61.78%";"00:01:02";"0";"0";
"03.08.2022";"3917";"3345";"0.49%";"0.51%";"1.12";"8862";"2.26";"00:01:48";"62.36%";"00:00:54";"0";"0";
"02.08.2022";"2949";"2541";"0.61%";"0.71%";"1.00";"6873";"2.33";"00:01:53";"58.58%";"00:01:09";"0";"0";
"01.08.2022";"3199";"2734";"1.00%";"1.13%";"1.03";"7723";"2.41";"00:02:11";"57.61%";"00:01:13";"0";"0";
