"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";"Verweildauer / Bouncer";
"";"369229";"101167";"826962";"2.24";"00:01:26";"55.58%";"00:00:42";
"30.11.2020";"13255";"9792";"28875";"2.18";"00:01:33";"58.30%";"00:00:41";
"29.11.2020";"9488";"6515";"19869";"2.09";"00:01:24";"58.95%";"00:00:35";
"28.11.2020";"7562";"5769";"13841";"1.83";"00:00:58";"64.95%";"00:00:32";
"27.11.2020";"11200";"8393";"23067";"2.06";"00:01:22";"59.83%";"00:00:43";
"26.11.2020";"12857";"9780";"27802";"2.16";"00:01:25";"58.35%";"00:00:47";
"25.11.2020";"12220";"9630";"25062";"2.05";"00:01:17";"60.24%";"00:00:47";
"24.11.2020";"11941";"9134";"25411";"2.13";"00:01:24";"57.96%";"00:00:46";
"23.11.2020";"12481";"9599";"27287";"2.19";"00:01:26";"58.43%";"00:00:51";
"22.11.2020";"9205";"6723";"18246";"1.98";"00:01:09";"60.06%";"00:00:37";
"21.11.2020";"8004";"5922";"15457";"1.93";"00:00:56";"62.11%";"00:00:28";
"20.11.2020";"11308";"8447";"24050";"2.13";"00:01:27";"58.34%";"00:00:41";
"19.11.2020";"11886";"9369";"26356";"2.22";"00:01:20";"58.78%";"00:00:47";
"18.11.2020";"12383";"9299";"27387";"2.21";"00:01:29";"57.67%";"00:00:45";
"17.11.2020";"12582";"9502";"28311";"2.25";"00:01:29";"57.23%";"00:00:47";
"16.11.2020";"13571";"10254";"29384";"2.17";"00:01:26";"57.65%";"00:00:46";
"15.11.2020";"9521";"7036";"19568";"2.06";"00:01:11";"58.65%";"00:00:37";
"14.11.2020";"9026";"6596";"17449";"1.93";"00:00:57";"61.36%";"00:00:28";
"13.11.2020";"11976";"8977";"25516";"2.13";"00:01:25";"56.87%";"00:00:42";
"12.11.2020";"12633";"9614";"29024";"2.30";"00:01:28";"54.50%";"00:00:50";
"11.11.2020";"13046";"9519";"30605";"2.35";"00:01:41";"52.44%";"00:00:44";
"10.11.2020";"13742";"10034";"32183";"2.34";"00:01:37";"53.28%";"00:00:48";
"09.11.2020";"15019";"11143";"34648";"2.31";"00:01:38";"55.12%";"00:00:47";
"08.11.2020";"10727";"8082";"23952";"2.23";"00:01:17";"54.15%";"00:00:40";
"07.11.2020";"10607";"7574";"21590";"2.04";"00:01:04";"57.70%";"00:00:31";
"06.11.2020";"14611";"10635";"33885";"2.32";"00:01:37";"53.81%";"00:00:44";
"05.11.2020";"14968";"10988";"34782";"2.32";"00:01:32";"54.19%";"00:00:42";
"04.11.2020";"15971";"11369";"38200";"2.39";"00:01:36";"52.49%";"00:00:40";
"03.11.2020";"17123";"12222";"40634";"2.37";"00:01:31";"53.01%";"00:00:36";
"02.11.2020";"18247";"13021";"48796";"2.67";"00:01:40";"44.41%";"00:00:45";
"01.11.2020";"12165";"8871";"35725";"2.94";"00:01:32";"35.32%";"00:00:31";
