"Datum";"Besuche";"Besucher";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Besuchshäufigkeit";"Seitenaufrufe";"Seiten pro Besuch";"Zeit im Besuch";"Bounce Rate";"Bounce-Zeit";"Besuche mit Zielerreichung";"Alle Zielerreichungen";
"";"84603";"70703";"0.04%";"0.02%";"1.88";"192074";"2.27";"00:01:37";"61.78%";"00:01:11";"0";"0";
"29.02.2024";"3390";"2743";"0.09%";"0.07%";"1.50";"7687";"2.27";"00:01:30";"62.01%";"00:01:00";"0";"0";
"28.02.2024";"3362";"2824";"0.21%";"0.11%";"2.33";"7453";"2.22";"00:01:40";"62.64%";"00:01:16";"0";"0";
"27.02.2024";"3597";"3018";"0.08%";"0.07%";"1.50";"8488";"2.36";"00:01:42";"61.66%";"00:01:20";"0";"0";
"26.02.2024";"4231";"3516";"0.09%";"0.09%";"1.33";"10137";"2.40";"00:01:46";"60.78%";"00:01:20";"0";"0";
"25.02.2024";"1916";"1709";"0.00%";"0.00%";"-";"3816";"1.99";"00:01:17";"67.22%";"00:00:56";"0";"0";
"24.02.2024";"1631";"1460";"0.06%";"0.07%";"1.00";"2961";"1.82";"00:01:09";"68.34%";"00:00:57";"0";"0";
"23.02.2024";"2874";"2448";"0.00%";"0.00%";"-";"6367";"2.22";"00:01:29";"62.73%";"00:01:20";"0";"0";
"22.02.2024";"3582";"2979";"0.06%";"0.07%";"1.00";"9051";"2.53";"00:01:45";"58.60%";"00:01:10";"0";"0";
"21.02.2024";"3693";"3035";"0.03%";"0.03%";"1.00";"9134";"2.47";"00:01:47";"59.90%";"00:01:09";"0";"0";
"20.02.2024";"3760";"3115";"0.05%";"0.06%";"1.00";"8988";"2.39";"00:01:44";"61.39%";"00:01:14";"0";"0";
"19.02.2024";"4225";"3469";"0.05%";"0.06%";"1.00";"9833";"2.33";"00:01:46";"59.91%";"00:01:15";"0";"0";
"18.02.2024";"2293";"1995";"0.00%";"0.00%";"-";"5142";"2.24";"00:01:33";"62.97%";"00:01:06";"0";"0";
"17.02.2024";"1809";"1610";"0.00%";"0.00%";"-";"3513";"1.94";"00:01:15";"67.66%";"00:00:55";"0";"0";
"16.02.2024";"3300";"2823";"0.00%";"0.00%";"-";"7271";"2.20";"00:01:39";"60.42%";"00:01:19";"0";"0";
"15.02.2024";"3976";"3337";"0.05%";"0.06%";"1.00";"9185";"2.31";"00:01:45";"60.09%";"00:01:15";"0";"0";
"14.02.2024";"3889";"3189";"0.03%";"0.03%";"1.00";"9463";"2.43";"00:01:41";"57.46%";"00:01:05";"0";"0";
"13.02.2024";"3489";"2909";"0.06%";"0.07%";"1.00";"7840";"2.25";"00:01:37";"59.45%";"00:01:11";"0";"0";
"12.02.2024";"2268";"1918";"0.00%";"0.00%";"-";"4742";"2.09";"00:01:24";"62.28%";"00:01:09";"0";"0";
"11.02.2024";"1508";"1333";"0.00%";"0.00%";"-";"3170";"2.10";"00:01:24";"67.29%";"00:01:03";"0";"0";
"10.02.2024";"1647";"1290";"0.00%";"0.00%";"-";"4533";"2.75";"00:01:00";"61.11%";"00:00:51";"0";"0";
"09.02.2024";"2551";"2050";"0.00%";"0.00%";"-";"6019";"2.36";"00:01:33";"59.91%";"00:01:12";"0";"0";
"08.02.2024";"2496";"2113";"0.00%";"0.00%";"-";"5598";"2.24";"00:01:44";"63.86%";"00:01:13";"0";"0";
"07.02.2024";"3113";"2633";"0.00%";"0.00%";"-";"6739";"2.16";"00:01:40";"63.62%";"00:01:17";"0";"0";
"06.02.2024";"3170";"2663";"0.00%";"0.00%";"-";"7275";"2.29";"00:01:47";"60.59%";"00:01:17";"0";"0";
"05.02.2024";"3513";"2899";"0.00%";"0.00%";"-";"7886";"2.24";"00:01:44";"60.75%";"00:01:10";"0";"0";
"04.02.2024";"1913";"1646";"0.00%";"0.00%";"-";"3844";"2.01";"00:01:22";"65.81%";"00:00:57";"0";"0";
"03.02.2024";"1652";"1468";"0.00%";"0.00%";"-";"3269";"1.98";"00:01:18";"68.22%";"00:01:01";"0";"0";
"02.02.2024";"2606";"2252";"0.00%";"0.00%";"-";"5461";"2.10";"00:01:37";"63.43%";"00:01:09";"0";"0";
"01.02.2024";"3185";"2685";"0.06%";"0.07%";"1.00";"7209";"2.26";"00:01:50";"61.17%";"00:01:13";"0";"0";
