dataset id,dataset name,total views,recent views (last 2 weeks)
9fd8fa93-c410-4d2d-975f-b0bf8aa3e62a,liegenschaftskataster-kreis-kleve,2406,94
f30eeb84-07fb-4890-bc00-b97cac2c341f,liegenschaftskataster-stadt-krefeld,661,38
25917f91-fdc4-4db1-b3ba-0b00002ed58c,abfallkalender-2016-stadt-moers,365,0
70798587-b9f6-46ec-8bc2-0fa154db65ce,offnungszeiten-der-geschaefte-in-moers,321,12
2a8727c2-45b4-4643-ae79-3db756022375,statistiken-der-stadtbucherei-wesel,314,8
f0a1e5de-345a-4f13-9fdf-ac62e9a0a1a5,veranstaltungen-zur-weihnachtszeit,266,4
51e9e819-dfb7-4bb0-ab44-9ef00a9896c6,geburtsorte-der-moerser-bevoelkerung,249,0
bdf0c4b2-ebbc-4d33-a7eb-5d63b920f6d9,parkleitsystem-moers,213,2
a7056a8a-ea10-41fd-afb2-62d022aec517,vornamenstatistik-fur-neugeborene-2015,210,0
a5413176-635e-4b18-9e2c-abf3a3237de2,bubgelder-ruhender-verkehr-moers-2015,209,2
6a6f06d3-326c-4320-8abb-df3eb41e7e14,verkehrszaehlungen-2017,208,6
d78b61b1-99e5-4fa7-8810-b15af1515712,preismodelle-des-krzn,207,0
d94fccc7-a480-4d8f-984f-2088a555d61d,veranstaltungen-in-wesel,202,2
cd06d2ff-e0cd-42aa-bfd2-a83b09324a58,hausnummern-im-kreis-viersen,181,0
cf069830-37ce-4e5a-b497-7771c801641f,adressen-von-wesel,178,3
f033cad8-9fd9-4cec-8590-27eac6039ec1,parkleitsystem-stadt-kleve,171,1
c0a9d73c-cb2d-442d-bb05-451df6f063d4,strassenbeleuchtung,170,1
c7e61f54-853a-498b-aa2a-878e84fd4584,wartezeiten-burgerservice,166,1
658fc492-b895-4ba0-9a60-c0642da43766,dienstanweisung-social-media,164,0
ae027819-1438-4a0d-a90e-ecfcd7383c43,wetterdaten-der-privaten-wetters-moers-moerstation-in-moers-utfort,164,4
51df29ae-ca71-4791-b8cd-37893adceb5a,denkmaler-punktdaten,162,4
16cf7d90-dbbb-4ce1-aeec-762dfb49b973,e-bike-ladestationen-in-moers,162,6
f20d52bc-5001-4ef6-93f6-b33fd98440be,adressen-kreis-kleve,157,3
c35505e3-48d7-4a1f-bea8-07a477c08aea,abgrabungen,156,2
59ddbd1d-1739-414c-8053-dbfafb1fa427,sektionskarten-ubersicht-gemarkung-viersen,150,0
f8ecbf61-0f23-475f-afbe-843f6f443f16,mitarbeiterverzeichnis-stadt-geldern,150,10
37179d1b-4db4-4cb1-8177-acbcb5e3bcba,bevolkerung-in-den-sozialatlasbezirken-2015-in-moers,150,1
327994cb-c7ea-411b-93da-435e5f4bf4bd,wohnungsangebot-in-krefeld,148,0
27f0606c-ac3d-4636-b2dc-f8bd302cd86c,trinkwasseranalyse-moers-2015,147,0
4f94f449-f193-4134-a975-f159061eb6a9,vornamenstatistik-fur-neugeborene-2015-in-krefeld,144,0
07d08637-3ac8-4f8f-8fa4-a8843a2d4d59,ratsinformationssystem,142,1
91b83e80-00c9-423a-a4b5-e6162b583fe5,kindertageseinrichtungen-und-jugendeinrichtungen,141,2
b91f0bd0-b5dd-4a4c-a8c4-615ea12e901f,autoladestationen-in-moers,140,1
c06434cb-15e1-46ad-a9e7-1e5e976ab2e8,spielplatze-in-moers,139,3
cff9edd9-99af-4b51-abd7-fde3e33ee11f,vermessungsaufnahmepunkte-kreis-kleve,138,10
1fcb03da-6066-487c-9a79-c3a08f4cc7ea,parkflachen,138,1
40426c95-8676-4376-a7f4-ab6a64dea06f,wohnplatze-in-der-stadt-wesel,136,0
64323c20-450b-434c-8352-0a493f8f0523,einsatzzahlen-rettungsdienst,135,0
9be08f4f-488c-4ee0-829d-9d2d9bae687a,denkmaler-flachendaten-neu,131,3
de4fa198-c122-4524-91db-561e4475ec12,vornamenstatistik-fur-neugeborene-2016,131,3
f2f5b471-2920-4d2d-80eb-668ce55d8b7d,familienkarte-der-stadt-krefeld,131,1
630ad487-2060-435c-80ec-3b3ef4c8cff0,schulen-punktdaten,129,0
3f9d4bcd-6788-4fb1-b83a-f811a505ad32,hundesteuer-statistik-moers-2015,128,1
260138b0-cec2-4034-977d-6b84f22367fa,bubgelder-fliessender-verkehr-moers-2016,127,2
cd86b477-9d91-4ba3-acf9-74f0c1d3e07d,strassenschluesseltabelle-kreis-kleve,127,2
2eb0fae6-97a8-4ab1-ba07-c4300ad62344,radrouten-kreis-kleve,127,2
8b11b46e-8fd8-46b3-bc2d-539e51de5074,vornamenstatistik-fur-neugeborene-205-in-kleve,127,0
769b956f-b459-4415-9a26-74398839eba5,utm-gitter-1x1km,126,2
bc408e3e-91e7-4010-8e4e-b774d924295d,stadtteile-in-wesel-georeferenziert,124,3
a4cde4a6-6d8a-4627-817e-32449d48c34c,verkehrsuberwachung,122,5
0e832b29-f024-4c82-bf92-ac92f2ced517,sportstatten-und-bader,121,2
f66488ce-50ea-47f8-be30-72d446b5d3bb,verkehrszahlung-ackerstrabe,121,1
a7c2b36e-6719-47ef-8845-758928fc5b30,fahrradstaender,121,0
fbf97aa4-ea70-42a5-829e-836c3dac3067,ubersichtskarte-der-innenstadt-von-moers,120,0
4ca77b53-a578-4551-a966-99b93c8042df,liegenschaftskataster-kreis-viersen,120,1
bf43143f-cea6-4f5c-85d5-1ae430e35b69,wahlbezirke-der-stadt-moers-gliederung-fur-die-kommunalwahl-2014-shape-dateien,119,4
1badadb9-6ee5-4e17-9177-18e1591c3aa7,offentliche-toiletten-in-wesel,118,1
a95537f8-1e66-4b04-a51e-6172989985cd,virtueller-360-grad-stadtrundgang-durch-die-moerser-innenstadt,117,2
7503653e-6bfc-4858-aa1b-7dd6a4f7b33f,bildungstrager,117,1
9d0d4c33-f622-4e6c-821f-8f3837c70087,bubgelder-fliebender-verkehr-moers-2015,116,2
25c62566-fe19-4496-9ff3-4da526a51152,vereine,115,0
f9a3585b-45e3-46ce-9107-76ea44d824d4,utm-gitter-2x2km,115,1
c2be2d1a-811f-4526-939c-c7ba9eb340b6,schornsteinfegerbezirke-kreis-kleve,114,0
df6e1a19-0747-4597-9a73-c71453a33c81,wahlergebnis-der-landtagswahlen-1980-2017-fur-das-moerser-stadtgebiet,114,1
6583f5ea-3dc5-4c23-9376-c47330c0f2d5,wahlergebnisse-der-burgermeister-und-stadtratswahlen-von-1979-bis-2014-im-moerser-stadtgebiet,114,1
2b871645-7ff5-4516-8693-53c37cfc0a6c,standorte-der-defibrillatoren-kreis-kleve,113,0
ceceab84-a9c4-4465-ae95-1d9336238a1d,bussgelder-ruhender-verkehr-moers-2016,111,1
66e31146-1534-4b48-bf59-5ca001705b16,statistische-bezirke-in-wesel-georeferenziert,111,2
941201f1-837b-4c36-9790-62a3a08cfbbc,anzahl-der-ausleihen-der-bibliothek,110,2
8d851160-ace1-4761-9087-a3e6331d2009,standorte-hundekotbeutelspender,109,2
d47f349f-24d5-41a6-9b92-f0e40140cd3d,fluchtlingshilfe-bei-der-stadt-krefeld,109,0
a89bc109-9230-4db6-b05e-d72ffd32947c,bestandsliste-der-hunde-in-moers,107,0
13013159-ad6b-4ceb-b598-91dc8c4357d5,entwicklung-der-hundersteuer-in-moers,107,0
ac554d5b-f696-4f56-90fa-14b20f158f81,ausgleichsflaechen,106,2
de585ffe-dd68-4e80-8ae9-93446aba6e7f,geburten-sterbefalle-eheschliebungen-und-lebenspartnerschaften-2010-25-02-2015,106,2
ae23c59e-faa4-41b3-94e7-8ade4b0907ed,zugriffsstatistiken-von-wesel-de-2016,106,0
67784231-8ae4-4c89-bdc2-d6b76f4e3b7e,https-www-krefeld-de-www-schulen-nsf-apijson-xsp-view-list-az-compact-false,105,5
e18f7092-de77-49b1-a2fc-bc332014bc3a,familienkalender-der-stadt-krefeld,104,0
816edee0-482d-4c2c-b548-529804802e1d,standorte-der-defibrillatoren,103,2
5e425919-8818-4edb-96d2-839c6f4a3e8b,larmkartierung,103,2
d50a28fa-91ae-48d5-a7f8-69771f72e4df,verkehrszahlungen-2016,103,1
d1e69cbb-9136-4f93-9e18-bb5d5601a2da,naturschutzdaten-kreis-kleve,102,2
487b5572-9e6e-4dc6-8898-1b03caeccb3e,hotels-und-restaurants-in-krefeld,102,1
e5ff322f-a8b7-4dc7-b281-2d3d767983f9,vornamenstatistik-fur-neugeborene-2014,102,0
f1268f66-9a8d-4534-8e00-3a0954ca5935,veranstaltungskalender-der-stadt-krefeld,101,0
9746d4c3-864e-44ee-aed1-48ebad660fc2,vornamenstatistik-fur-neugeborene-2012-in-krefeld,100,0
e735c935-da36-41cb-9dbd-fc6badf70f8a,wasserflachen,100,1
9fac6779-1185-4eeb-b59e-d47f0960b92f,wohnplatze-in-moers,100,0
9c9edd21-ac6b-4d4b-b862-6237abc9101b,veranstaltungen-nach-datum,98,1
2dc606e3-2494-4c96-90d3-28b29c24dbb2,schulen-in-wesel,96,0
9a93ff59-c7b5-4b3b-99aa-b29e0a6f0527,arbeitslosenquote-2008-2015,96,2
435ced60-d0cf-4b5f-9cfc-071a6c1bd4f6,integrationsangebote-der-stadt-krefeld,95,0
3b4f2aba-ba28-4e7f-aed8-69099c723eab,kindertagesstatten-geodaten-moers,95,4
f3dc6248-dd06-4060-9436-17124806f54e,familienkompass-der-stadt-krefeld,95,2
97e92e87-3e2d-48ff-8bcb-540dfdebe60f,sehenswurdigkeiten,95,3
faea8cd6-5cd7-400c-be08-7822ef094946,containerstandorte,95,7
38e4aab0-9d3d-4e30-b338-86f4eb45cd31,freifunk-moers-routerdaten,94,0
ba4837c3-9e96-4260-aaaf-528af931ab04,nutzende-der-bibliothek-nach-altersgruppen,93,4
0efdda95-e076-4ccc-88d7-8ce0947a6d97,zugriffsstatistiken-http-www-kleve-de-2016,91,0
c6026502-e323-47d0-9415-0c0126619c45,haushalte-in-wesel-in-den-statistischen-bezirken-gesamt,91,0
bdf436b7-7f11-4f70-bacc-27503f12d72f,telefonbuch-der-stadtverwaltung,91,1
2dc58ac8-12c8-4b95-a32e-ad14c4432bf6,offentliche-toiletten-in-moers-mit-hinweisen-fur-menschen-mit-behinderung,91,2
895ac667-8dc2-4670-9cad-53897636132a,sportstatten-in-wesel,91,1
