"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";
"";"147764";"124898";"259711";"1.76";"00:00:59";"81.50%";
"30.09.2019";"5525";"5114";"9342";"1.69";"00:01:03";"80.80%";
"29.09.2019";"4514";"4424";"5963";"1.32";"00:00:21";"90.49%";
"28.09.2019";"4516";"4352";"7925";"1.75";"00:00:49";"85.27%";
"27.09.2019";"5460";"5182";"9956";"1.82";"00:01:01";"81.96%";
"26.09.2019";"5545";"5175";"9504";"1.71";"00:01:00";"81.74%";
"25.09.2019";"5517";"5161";"9586";"1.74";"00:00:52";"82.17%";
"24.09.2019";"5536";"5192";"9105";"1.64";"00:00:57";"82.55%";
"23.09.2019";"5554";"5141";"9648";"1.74";"00:00:59";"80.73%";
"22.09.2019";"4438";"4364";"5875";"1.32";"00:00:22";"90.02%";
"21.09.2019";"4826";"4651";"8554";"1.77";"00:00:52";"84.16%";
"20.09.2019";"5684";"5324";"10810";"1.90";"00:01:11";"81.56%";
"19.09.2019";"5516";"5145";"9619";"1.74";"00:00:55";"83.27%";
"18.09.2019";"5694";"5356";"9376";"1.65";"00:00:54";"83.41%";
"17.09.2019";"5856";"5519";"9741";"1.66";"00:00:50";"82.51%";
"16.09.2019";"6220";"5738";"10848";"1.74";"00:01:08";"80.19%";
"15.09.2019";"4825";"4724";"6407";"1.33";"00:00:24";"89.11%";
"14.09.2019";"4758";"4614";"7297";"1.53";"00:00:34";"88.10%";
"13.09.2019";"5485";"5152";"9965";"1.82";"00:00:59";"81.93%";
"12.09.2019";"5773";"5388";"9774";"1.69";"00:00:57";"82.05%";
"11.09.2019";"5699";"5344";"10700";"1.88";"00:01:07";"81.24%";
"10.09.2019";"5691";"5329";"9821";"1.73";"00:00:57";"83.25%";
"09.09.2019";"5812";"5419";"10325";"1.78";"00:01:07";"79.59%";
"08.09.2019";"4720";"4611";"6549";"1.39";"00:00:27";"89.27%";
"07.09.2019";"5213";"4988";"9545";"1.83";"00:01:00";"82.68%";
"06.09.2019";"5956";"5572";"12492";"2.10";"00:01:26";"78.84%";
"05.09.2019";"5560";"5182";"9622";"1.73";"00:01:01";"80.70%";
"04.09.2019";"2121";"1768";"5995";"2.83";"00:02:33";"52.90%";
"03.09.2019";"2148";"1779";"6147";"2.86";"00:02:33";"51.86%";
"02.09.2019";"2490";"2033";"6772";"2.72";"00:02:21";"50.20%";
"01.09.2019";"1135";"1028";"2448";"2.16";"00:01:28";"61.32%";
