Jahr;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Nord - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;0,879;0,605;0,799;0,786;0,731;0,931;0,766;0,715;0,926;0,809;0,61;1,042;0,823
2002;0,76;0,832;0,699;0,949;0,644;0,967;0,764;0,75;0,953;0,877;0,575;0,829;0,803
2003;0,883;0,631;0,817;0,789;0,687;0,929;0,809;0,74;0,747;0,676;0,593;0,837;0,779
2004;0,933;0,602;0,835;0,891;0,683;1,044;0,855;0,703;0,849;0,91;0,747;0,814;0,842
2005;0,893;0,685;0,584;0,971;0,721;0,865;0,736;0,509;0,923;1,028;0,574;0,605;0,771
2006;0,786;0,582;0,513;0,707;0,592;0,89;0,638;0,83;0,807;0,834;0,881;0,588;0,725
2007;0,753;0,565;0,596;0,779;0,672;0,787;0,785;0,662;0,663;1,027;0,847;0,714;0,749
2008;0,834;0,814;0,663;0,67;0,883;0,841;0,753;0,552;0,81;0,874;0,746;0,586;0,765
2009;0,786;0,421;0,561;0,935;0,758;0,908;0,76;0,484;0,71;0,829;0,634;0,574;0,718
2010;0,618;0,721;0,604;0,596;0,942;0,807;0,697;0,613;0,933;1,036;0,527;0,676;0,745
2011;0,679;0,592;0,883;0,745;0,775;0,825;0,712;0,705;0,787;0,941;0,738;0,673;0,753
2012;0,72;0,695;0,619;0,742;0,911;0,831;0,674;0,707;0,651;0,934;0,687;0,515;0,726
2013;0,751;0,743;0,738;0,657;0,828;1,008;0,633;0,806;0,738;0,807;0,57;0,628;0,746
2014;0,747;0,83;0,47;0,655;0,933;0,805;0,692;0,725;0,677;1,059;0,629;0,615;0,747
2015;0,784;0,713;0,674;0,744;0,708;0,961;0,82;0,666;0,893;1,097;0,675;0,603;0,793
2016;0,892;0,803;0,853;0,63;1,091;0,955;0,883;0,705;0,784;1,063;0,608;0,814;0,866
2017;0,782;0,846;0,774;0,616;1,044;1,215;0,884;1,041;0,793;1,401;0,613;0,617;0,902
2018;1;0,723;0,967;0,698;0,938;1,094;1,06;0,757;0,952;1,131;0,859;0,592;0,925
2019;0,849;0,784;1,057;0,728;0,819;0,991;0,904;0,684;0,812;1,203;0,65;0,738;0,863
2020;0,948;0,613;0,829;0,878;0,835;0,813;0,854;0,746;0,793;0,857;0,714;0,753;0,817
