Tag;Besucher;Bounce Rate;Quereinsteiger;Page Impressions;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
31.05.2017;1171;47.14%;1171;4261;00:03:21;00:00:55
30.05.2017;1211;47.07%;1211;4315;00:03:26;00:00:58
29.05.2017;1271;51.22%;1271;4312;00:03:30;00:01:02
28.05.2017;584;56.34%;584;1747;00:01:59;00:00:40
27.05.2017;639;43.66%;639;3465;00:03:33;00:00:39
26.05.2017;947;49.00%;947;3122;00:03:21;00:01:01
25.05.2017;571;58.84%;571;1563;00:02:20;00:00:51
24.05.2017;1290;45.35%;1290;4712;00:03:47;00:01:02
23.05.2017;1223;47.83%;1223;4731;00:03:52;00:01:00
22.05.2017;1369;49.53%;1369;4619;00:03:29;00:01:02
21.05.2017;747;63.19%;747;1775;00:01:54;00:00:48
20.05.2017;1051;42.82%;1051;4234;00:04:19;00:01:04
19.05.2017;1449;42.51%;1449;6450;00:03:58;00:00:53
18.05.2017;1363;49.74%;1363;4781;00:03:43;00:01:03
17.05.2017;1265;52.02%;1265;4176;00:03:51;00:01:10
16.05.2017;1351;48.26%;1351;4892;00:03:49;00:01:03
15.05.2017;1875;54.77%;1875;5535;00:03:07;00:01:03
14.05.2017;3281;62.60%;3281;6651;00:03:02;00:01:30
13.05.2017;1892;57.77%;1892;5780;00:02:56;00:00:58
12.05.2017;1281;42.62%;1281;5675;00:04:49;00:01:05
11.05.2017;1160;48.19%;1160;5410;00:04:03;00:00:52
10.05.2017;1211;51.61%;1211;4283;00:03:28;00:00:59
09.05.2017;1334;50.97%;1334;4580;00:03:45;00:01:05
08.05.2017;1415;49.26%;1415;5465;00:04:07;00:01:04
07.05.2017;605;58.18%;605;1586;00:01:59;00:00:45
06.05.2017;743;44.82%;743;2909;00:03:39;00:00:56
05.05.2017;1255;46.22%;1255;4508;00:03:30;00:00:58
04.05.2017;1329;49.29%;1329;4568;00:03:56;00:01:09
03.05.2017;1349;49.96%;1349;4811;00:03:46;00:01:03
02.05.2017;1480;50.14%;1480;4881;00:04:12;00:01:17
01.05.2017;857;58.34%;857;2278;00:02:11;00:00:49
