Tag;Besucher;Bounce Rate;Page Impressions;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
30.11.2017;1545;53.59%;6320;00:04:10;00:01:01
29.11.2017;1344;50.07%;5408;00:04:04;00:01:01
28.11.2017;1396;50.64%;5114;00:03:47;00:01:02
27.11.2017;1413;50.46%;5090;00:03:45;00:01:02
26.11.2017;771;58.88%;1948;00:01:48;00:00:43
25.11.2017;1233;34.31%;5780;00:05:04;00:01:05
24.11.2017;1365;46.59%;5490;00:04:39;00:01:09
23.11.2017;1307;52.49%;5415;00:03:50;00:00:56
22.11.2017;1284;51.95%;4812;00:03:44;00:01:00
21.11.2017;1352;48.15%;5065;00:04:04;00:01:05
20.11.2017;1447;52.59%;4875;00:03:49;00:01:08
19.11.2017;827;53.93%;2210;00:02:46;00:01:02
18.11.2017;1256;37.34%;5636;00:04:31;00:01:00
17.11.2017;1567;41.80%;8034;00:05:18;00:01:02
16.11.2017;1343;50.93%;5111;00:04:01;00:01:03
15.11.2017;1333;48.39%;5274;00:04:04;00:01:02
14.11.2017;1469;48.74%;5412;00:03:56;00:01:04
13.11.2017;1534;47.59%;5951;00:04:17;00:01:06
12.11.2017;859;55.76%;2657;00:02:35;00:00:50
11.11.2017;1174;37.22%;5656;00:04:26;00:00:55
10.11.2017;1452;43.66%;6303;00:04:27;00:01:01
09.11.2017;1450;48.41%;5533;00:03:57;00:01:02
08.11.2017;1321;49.13%;5537;00:04:12;00:01:00
07.11.2017;1456;49.04%;5298;00:03:51;00:01:04
06.11.2017;1636;48.29%;6077;00:04:00;00:01:05
05.11.2017;768;56.38%;2126;00:02:05;00:00:45
04.11.2017;1377;34.64%;6588;00:05:00;00:01:03
03.11.2017;1355;46.05%;5789;00:04:13;00:00:59
02.11.2017;1494;47.59%;5549;00:03:59;00:01:04
01.11.2017;938;59.28%;2334;00:01:55;00:00:46
