Name;Strasse;PLZ;Ort;Mo;Di;Mi;Do;Fr;Sa;So;Feiertag;Tel;slat;slng
ENNI Sportpark Rheinkamp;Am Sportpark;47445;Moers;8:00 - 23:00;8:00 - 23:00;8:00 - 23:00;8:00 - 23:00;8:00 - 23:00;10:00 - 23:00;10:00 - 23:00;10:00 - 23:00;02841/104457;51.43853;6.65696
Gasthof Neue Muehle;An der neuen Muehle 22;47447;Moers;;12 - 14 | 17 - 22;12 - 14 | 17 - 22;12 - 14 | 17 - 22;12 - 14 | 17 - 22;12 - 14 | 17 - 22;12:00 - 22:00;;02841/8818318;51.42363;6.57687
Van der Valk Hotel Moers;Krefelder Strasse 169;47447;Moers;0:00 - 24:00;0:00 - 24:00;0:00 - 24:00;0:00 - 24:00;0:00 - 24:00;0:00 - 24:00;0:00 - 24:00;;02841/1460;51.44101;6.61151
Hotel Restaurant Schwarzer Adler;Duesseldorferstrasse 309;47447;Moers;;18:00 - 23:00;18:00 - 23:00;18:00 - 23:00;18:00 - 23:00;18:00 - 23:00;10 - 15 | 18 - 23;;02841/3821;51.42174;6.65460
Jaegerhof Holderberg;Holderberger Strasse 150;47447;Moers;17:00 - 24:00;17:00 - 24:00;17:00 - 24:00;17:00 - 24:00;17:00 - 24:00;11:30 - 24:00;11:30 - 24:00;11:30 - 24:00;02841/96317;51.42031;6.61652
Kaffeeroesterei Oranien-Nassau;Rheinberger Strasse 199;47445;Moers;9:00 - 22:00;9:00 - 22:00;9:00 - 22:00;9:00 - 22:00;9:00 - 22:00;9:00 - 22:00;9:00 - 22:00;;02841/9798969;51.47613;6.63211
Rathaus Moers;Rathausplatz 1;47441;Moers;8:00 - 16:00;8:00 - 16:00;8:00 - 16:00;8:00 - 16:00;8:00 - 16:00;9:00 - 12:30;;;;51.45327;6.62576
Volksbank Niederrhein (Filiale Uerdinger Strasse);Uerdinger Strasse 1 - 3;47441;Moers;7:00 - 20:00;7:00 - 20:00;7:00 - 20:00;7:00 - 20:00;7:00 - 20:00;7:00 - 20:00;7:00 - 20:00;;;51.44951;6.62962
Wellings Romantik Hotel zur Linde;An der Linde 2;47445;Moers;7:00 - 22:30;7:00 - 22:30;7:00 - 22:30;7:00 - 22:30;7:00 - 22:30;7:00 - 22:30;7:00 - 22:30;;02841/9760;51.48870;6.60870
Schlosscafe� im Gartencenter Schloesser;Roemerstrasse 19;47447;Moers;9:00 - 19:00;9:00 - 19:00;9:00 - 19:00;9:00 - 19:00;9:00 - 19:00;9:00 - 18:00;10:00 - 12:00;;02841/93230;51.41320;6.66280
Bettenkamper Meer;Krefelder Strasse 190;47447;Moers;14:00 - 20:00;14:00 - 20:00;14:00 - 20:00;14:00 - 20:00;14:00 - 20:00;14:00 - 20:00;14:00 - 20:00;;02841/29973;51.438814;6.610323
