Fachbereich;Veranstaltungen;;;;;;;;Unterrichtseinheiten;;;;;;;;"Teilnehmer
/innen";;;
;2011;;2012;;2013;;2014;;2011;;2012;;2013;;2014;;2011;2012;2013;2014
;gepl;dgf;gepl;dgf;gepl;dgf;gepl;dgf;gepl;dgf;gepl;dgf;gepl;dgf;gepl;dgf;;;;
1;21;15;20;14;17;12;18;10;116;98;111;67;50;35;48;22;134;147;266;139
2;14;13;13;11;14;11;14;12;409;403;430;370;460;370;487;397;134;117;128;122
3;55;29;45;27;47;37;54;39;523;331;424;317;436;393;419;317;358;317;419;480
4;91;62;108;72;95;64;81;56;2.618;1.876;3.307;2.296;2.926;1.992;2.638;1.874;516;619;642;539
5;33;12;33;10;32;18;30;13;484;174;445;154;542;324;466;198;103;90;184;100
6;8;7;7;7;7;7;7;7;189;183;183;183;183;183;183;183;53;60;51;56
Kernpr.;222;138;226;141;212;149;204;137;4.339;3.065;4.900;3.387;4.597;3.297;4.381;3.093;1.298;1.350;1.690;1.436
Sonderpr.;15;12;16;9;18;11;19;16;478;392;444;244;552;338;642;550;108;75;115;178
Gesamtpr.;237;150;242;150;230;160;223;153;4.817;3.457;5.344;3.631;5.149;3.635;5.023;3.643;1.406;1.425;1.805;1.614
