Tag;Besucher;Bounce Rate;Quereinsteiger;Page Impressions;Ansichtszeit pro Besucher;Ansichtszeit pro Seite
30.04.2017;1845;26.78%;1845;10328;00:05:55;00:01:03
29.04.2017;845;44.14%;845;3474;00:03:50;00:00:56
28.04.2017;1451;43.63%;1451;5803;00:04:11;00:01:03
27.04.2017;1352;46.38%;1352;6200;00:04:50;00:01:03
26.04.2017;1400;48.71%;1400;5288;00:03:29;00:00:55
25.04.2017;1386;48.34%;1386;4741;00:03:39;00:01:04
24.04.2017;1510;47.95%;1510;5519;00:03:59;00:01:05
23.04.2017;680;53.82%;680;1698;00:01:45;00:00:42
22.04.2017;937;37.03%;937;4358;00:04:34;00:00:59
21.04.2017;1381;41.49%;1381;5650;00:04:19;00:01:03
20.04.2017;1255;45.90%;1255;4827;00:03:47;00:00:59
19.04.2017;1311;48.51%;1311;4586;00:03:34;00:01:01
18.04.2017;1358;47.05%;1358;4783;00:03:39;00:01:02
17.04.2017;665;57.44%;665;1838;00:02:48;00:01:01
16.04.2017;1039;32.15%;1039;5173;00:04:29;00:00:54
15.04.2017;727;37.69%;727;3088;00:04:12;00:00:59
14.04.2017;613;44.21%;613;2124;00:03:12;00:00:55
13.04.2017;1213;45.67%;1213;4993;00:03:46;00:00:55
12.04.2017;1160;46.29%;1160;3832;00:04:38;00:01:24
11.04.2017;1332;47.07%;1332;4649;00:04:27;00:01:16
10.04.2017;1490;46.91%;1490;5117;00:03:47;00:01:06
09.04.2017;680;48.97%;680;1978;00:02:11;00:00:45
08.04.2017;1128;36.17%;1128;4310;00:03:25;00:00:54
07.04.2017;1936;36.73%;1936;9862;00:05:50;00:01:09
06.04.2017;1428;46.36%;1428;6099;00:04:45;00:01:07
05.04.2017;1437;43.63%;1437;5453;00:04:23;00:01:09
04.04.2017;1332;46.55%;1332;4693;00:04:25;00:01:15
03.04.2017;1453;48.11%;1453;5147;00:04:28;00:01:16
02.04.2017;713;53.44%;713;2052;00:02:47;00:00:58
01.04.2017;1226;35.16%;1226;5773;00:05:11;00:01:06
