Sozialraum/Sozialatlasbezirk;Ohne Angabe;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Ost - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;0;4,4;3;4,5;3,8;3,9;4,5;3,8;3,8;4,4;4,3;3,3;5,5;4,2
2002;0;3,8;4,2;3,9;4,5;3,5;4,7;3,8;4;4,6;4,6;3,1;4,4;4,1
2003;0;4,4;3,3;4,6;3,8;3,7;4,5;4;4;3,6;3,7;3,2;4,4;4
2004;0;4,7;3,1;4,6;4,3;3,6;5,1;4,3;3,9;4,1;4,9;4;4,3;4,3
2005;0;4,5;3,7;3,3;4,8;3,9;4,3;3,7;2,8;4,4;5,7;3,1;3,2;4
2006;0;4;3,2;2,9;3,6;3,2;4,4;3,3;4,6;3,9;4,6;4,8;3,2;3,8
2007;0;3,9;3,2;3,4;4;3,6;3,9;4,1;3,8;3,3;5,6;4,7;4;4
2008;0;4,4;4,6;3,9;3,4;4,8;4,2;4,1;3,3;4;4,8;4,2;3,3;4,1
2009;0;4,2;2,5;3,4;4,9;4,2;4,6;4,2;2,9;3,6;4,6;3,7;3,3;3,9
2010;0;3,4;4,5;3,7;3,2;5,2;4,2;3,9;3,7;4,8;5,7;3,1;4;4,2
2011;0;3,8;3,7;5,5;4,1;4,4;4,3;4;4,3;4,3;5,4;4,6;4,1;4,3
2012;0;4,1;4,3;3,9;4,2;5,2;4,4;3,9;4,5;3,5;5,3;4,4;3,2;4,2
2013;0;4,4;4,6;4,8;3,9;4,8;5,3;3,8;5,2;4;4,6;3,8;4;4,4
2014;0;4,4;5,3;3,1;3,9;5,5;4,3;4,2;4,9;3,7;6,3;4,4;4;4,5
2015;0;4,7;4,8;4,5;4,6;4,1;5,2;5,1;4,7;4,9;6,4;5;4,1;4,9
2016;0;5,4;5,4;5,7;4,1;6,4;5,3;5,6;4,9;4,4;6,2;4,6;5,5;5,4
2017;0;4,8;5,6;5,2;4,1;6,2;6,6;5,7;7,3;4,5;8,2;4,7;4,2;5,6
