Wahlart;Monat/ Jahr;Wahlbe- teiligung;CDU;SPD;FDP;GR�NE;DIE LINKE;Sonstige Parteien
Stadtrat;Okt 46;81,2;45,3;32,2;7,5;;;15
Landtag;Apr 47;59,9;35,1;32,8;10,2;;;21,9
Stadtrat;Okt 48;63,5;36,5;31,8;15,5;;;16,2
Bundestag;Aug 49;73,7;35;30,7;15,6;;;18,8
Landtag;Jun 50;65,1;37,3;29,4;21,2;;;12
Stadtrat;Nov 52;71,5;30,7;33,3;18,2;;;17,8
Bundestag;Sep 53;82,8;52,3;29,2;10,5;;;8
Landtag;Jun 54;67,7;41,8;31,7;16,8;;;9,7
Stadtrat;Okt 56;75,1;38,1;41,6;11,5;;;8,7
Bundestag;Sep 57;87,8;57,2;30,1;7,8;;;4,9
Landtag;Jul 58;74,2;53,6;35,4;9;;;2,1
Stadtrat;Mrz 61;74,1;47,1;40,8;12,1;;;
Bundestag;Sep 61;87,3;47,3;36,2;14,2;;;2,3
Landtag;Jul 62;70,2;48,1;41,6;8,2;;;2,1
Stadtrat;Sep 64;72,2;46,2;45,5;8,3;;;
Bundestag;Sep 65;85,5;47,5;40,2;9,1;;;3,2
Landtag;Jul 66;72,9;43,3;48,3;8,4;;;
Bundestag;Sep 69;85,2;44,4;45,2;6,2;;;4,2
Stadtrat;Mrz 70;64,6;52,1;43;4,9;;;
Landtag;Jun 70;69,7;48,6;43,9;5,8;;;1,7
Bundestag;Nov 72;89,9;41;48,9;9,4;;;0,7
 Landtag 1);Mai 75;83,3;47,7;43,2;8,2;;;0,9
Stadtrat;Mai 76;83,7;47,3;41,9;8,5;;;2,3
 Bundestag 2);Okt 76;88,8;44,9;45,1;9,2;;;0,8
Europa;Jun 79;64,4;46,3;42,9;6,9;3;;0,8
Stadtrat;Sep 79;65,3;50,2;42,1;7;;;0,7
Landtag;Mai 80;76,3;44,2;46,4;5,9;3,1;;0,3
Bundestag;Okt 80;86,7;40,1;45,8;12,4;1,2;;0,5
Bundestag;Mrz 83;86,8;45,4;41,5;7,6;5,1;;0,4
Europa;Jun 84;53,9;43,2;39,5;5,1;8,8;;3,5
Stadtrat;Sep 84;60,4;48,9;37,2;4,2;9,4;;0,3
Landtag;Mai 85;71;39,4;49,4;5,9;4,6;;0,7
Bundestag;Jan 87;82,3;40,3;40,9;9,9;8;;1
Europa;Jun 89;58,4;36,6;41,3;6,9;8,3;;6,9
Stadtrat;Okt 89;63;42,6;39,6;5,8;8,2;;3,8
Landtag;Mai 90;68,6;37,2;48,7;6,2;5,4;;2,5
Bundestag;Dez 90;75,5;41,9;38,7;11,9;4,6;;3
Europa;Jun 94;56;38,6;36,6;4,8;11,7;;8,2
Stadtrat;Okt 94;78;46,8;36,2;3;9,4;;4,6
Bundestag;Okt 94;78,4;40,2;39,4;8,8;7,7;;4
Landtag;Mai 95;60,6;40,7;42;4,1;11;;2,3
Bundestag;Sep 98;80,7;35,6;45,5;7,6;6,4;;4,8
Europa;Jun 99;39,4;49,7;34,5;3,7;7,3;;4,7
Stadtrat;Sep 99;49,8;55,9;28,6;3,9;7;;4,6
Landtag;05/00;53,6;37,7;39,3;12,2;7,5;;3,3
 Bundestag 3);09. Feb;76,9;34,7;41,5;10,4;9,6;;3,8
Europa;06. Apr;40,7;44,4;23,3;9;13,5;;9,7
Stadtrat;09. Apr;48,4;42,4;28,6;9,1;12,6;;7,1
Landtag;05. Mai;59,8;44,5;34,9;7,6;6,4;;6,4
 Bundestag 3);09. Mai;75;33,2;38,3;11,8;8,4;5,3;2,9
 Europa;06. Sep;39,1;37,5;23,5;13,8;13,6;4,6;7
 Stadtrat;08. Sep;48,7;35,6;30,7;10,2;14,4;3,7;5,4
 Bundestag 3);09. Sep;68,1;32,6;27,5;15,7;10,8;8,6;4,7
 Landtag;05. Okt;56,4;34,1;32,4;8,3;13,1;5,8;6,2
 Landtag;05. Dez;56,7;24,2;38;10,9;11,7;2,6;12,6
 Bundestag 3);Sep 13;68,9;38,9;31,1;6,5;8;6,6;8,9
 Europa;Mai 14;48,3;33,7;33,4;5,2;10,2;5,1;12,3
 Stadtrat;Mai 14;45,2;33,7;34,7;6,4;11,2;4,6;9,5
 Landtag;Mai 17;60,4;31,1;31,6;14,8;6,2;5;11,4
 Bundestag 3);Sep 17;71,5;31,9;24,9;14,6;7,8;8,1;12,7
