Datum;Gesamtzahl der Infektionen;Zuwachs seit der letzten Meldung;Genesen;Verstorben;
09.09.2022;;;;;
08.09.2022;;;;;
07.09.2022;;;;;
06.09.2022;;;;;
05.09.2022;;;;;
04.09.2022;;;;;
03.09.2022;;;;;
02.09.2022;;;;;
01.09.2022;;;;;
31.08.2022;;;;;
30.08.2022;;;;;
29.08.2022;;;;;
28.08.2022;;;;;
27.08.2022;;;;;
26.08.2022;3.192;0;3.058;14;
25.08.2022;;;;;
24.08.2022;;;;;
23.08.2022;;;;;
22.08.2022;;;;;
21.08.2022;;;;;
20.08.2022;;;;;
19.08.2022;3.192;44;3.058;14;
18.08.2022;;;;;
17.08.2022;;;;;
16.08.2022;;;;;
15.08.2022;;;;;
14.08.2022;;;;;
13.08.2022;;;;;
12.08.2022;3.148;57;3.003;14;
11.08.2022;;;;;
10.08.2022;;;;;
09.08.2022;;;;;
08.08.2022;;;;;
07.08.2022;;;;;
06.08.2022;;;;;
05.08.2022;3.091;107;2.946;14;
04.08.2022;;;;;
03.08.2022;;;;;
02.08.2022;;;;;
01.08.2022;;;;;
31.07.2022;;;;;
30.07.2022;;;;;
29.07.2022;;;;;
28.07.2022;;;;;
27.07.2022;;;;;
26.07.2022;;;;;
25.07.2022;;;;;
24.07.2022;;;;;
23.07.2022;;;;;
22.07.2022;2.984;55;2.822;14;
21.07.2022;;;;;
20.07.2022;;;;;
19.07.2022;;;;;
18.07.2022;;;;;
17.07.2022;;;;;
16.07.2022;;;;;
15.07.2022;2.929;75;2.731;14;
14.07.2022;;;;;
13.07.2022;;;;;
12.07.2022;;;;;
11.07.2022;;;;;
10.07.2022;;;;;
09.07.2022;;;;;
08.07.2022;2.854;85;2.643;14;
07.07.2022;;;;;
06.07.2022;;;;;
05.07.2022;;;;;
04.07.2022;;;;;
03.07.2022;;;;;
02.07.2022;;;;;
01.07.2022;2.769;171;2.561;14;
30.06.2022;;;;;
29.06.2022;;;;;
28.06.2022;;;;;
27.06.2022;;;;;
26.06.2022;;;;;
25.06.2022;;;;;
24.06.2022;;;;;
23.06.2022;;;;;
22.06.2022;;;;;
21.06.2022;;;;;
20.06.2022;;;;;
19.06.2022;;;;;
18.06.2022;;;;;
17.06.2022;2.598;43;2.518;14;
16.06.2022;;;;;
15.06.2022;;;;;
14.06.2022;;;;;
13.06.2022;;;;;
12.06.2022;;;;;
11.06.2022;;;;;
10.06.2022;2.555;24;2.474;14;
09.06.2022;;;;;
08.06.2022;;;;;
07.06.2022;;;;;
06.06.2022;;;;;
05.06.2022;;;;;
04.06.2022;;;;;
03.06.2022;2.531;50;2.448;13;
02.06.2022;;;;;
01.06.2022;;;;;
31.05.2022;;;;;
30.05.2022;;;;;
29.05.2022;;;;;
28.05.2022;;;;;
27.05.2022;2.481;25;2.402;13;
26.05.2022;;;;;
25.05.2022;;;;;
24.05.2022;;;;;
23.05.2022;;;;;
22.05.2022;;;;;
21.05.2022;;;;;
20.05.2022;2.456;40;2.360;13;
19.05.2022;;;;;
18.05.2022;;;;;
17.05.2022;;;;;
16.05.2022;;;;;
15.05.2022;;;;;
14.05.2022;;;;;
13.05.2022;2.416;47;2.314;13;
12.05.2022;;;;;
11.05.2022;;;;;
10.05.2022;;;;;
09.05.2022;;;;;
08.05.2022;;;;;
07.05.2022;;;;;
06.05.2022;2.369;51;2.239;13;
05.05.2022;2.318;0;2.140;13;
04.05.2022;2.318;0;2.140;13;
03.05.2022;2.318;0;2.140;13;
02.05.2022;2.318;0;2.140;13;
01.05.2022;;;;;
30.04.2022;;;;;
29.04.2022;2.318;75;2.140;13;
28.04.2022;2.243;0;2.036;13;
27.04.2022;2.243;0;2.036;13;
26.04.2022;2.243;0;2.036;13;
25.04.2022;2.243;0;2.036;13;
24.04.2022;;;;;
23.04.2022;;;;;
22.04.2022;2.243;33;2.036;13;
21.04.2022;2.210;71;2.011;13;
20.04.2022;2.139;28;1.996;13;
19.04.2022;2.111;0;1.869;13;
18.04.2022;;;;;
17.04.2022;;;;;
16.04.2022;;;;;
15.04.2022;;;;;
14.04.2022;2.111;7;1.869;13;
13.04.2022;2.104;37;1.839;13;
12.04.2022;2.067;4;1.810;13;
11.04.2022;2.063;43;1.786;13;
10.04.2022;;;;;
09.04.2022;;;;;
08.04.2022;2.020;4;1.756;13;
07.04.2022;2.016;63;1.731;13;
06.04.2022;1.953;3;1.697;13;
05.04.2022;1.950;14;1.678;13;
04.04.2022;1.936;47;1.631;13;
03.04.2022;;;;;
02.04.2022;;;;;
01.04.2022;1.889;40;1.585;13;
31.03.2022;1.849;26;1.556;13;
30.03.2022;1.823;55;1.520;13;
29.03.2022;1.768;16;1.462;13;
28.03.2022;1.752;8;1.457;13;
27.03.2022;;;;;
26.03.2022;;;;;
25.03.2022;1.744;36;1.399;13;
24.03.2022;1.708;55;1.366;13;
23.03.2022;1.653;24;1.347;13;
22.03.2022;1.629;16;1.323;13;
21.03.2022;1.613;46;1.241;13;
20.03.2022;;;;;
19.03.2022;;;;;
18.03.2022;1.567;55;1.241;13;
17.03.2022;1.512;43;1.206;13;
16.03.2022;1.469;35;1.198;13;
15.03.2022;1.434;18;1.175;13;
14.03.2022;1.416;37;1.161;13;
13.03.2022;;;;;
12.03.2022;;;;;
11.03.2022;1.379;16;1.137;13;
10.03.2022;1.363;28;1.103;13;
09.03.2022;1.335;26;1.085;13;
08.03.2022;1.309;21;1.067;13;
07.03.2022;1.288;60;1.063;13;
06.03.2022;;;;;
05.03.2022;;;;;
04.03.2022;1.228;23;1.026;13;
03.03.2022;1.205;16;1.000;13;
02.03.2022;1.189;19;989;13;
01.03.2022;1.170;53;960;13;
28.02.2022;;;;;
27.02.2022;;;;;
26.02.2022;;;;;
25.02.2022;1.117;19;925;13;
24.02.2022;1.098;23;906;13;
23.02.2022;1.075;4;892;13;
22.02.2022;1.071;7;864;13;
21.02.2022;1.064;52;857;12;
20.02.2022;;;;;
19.02.2022;;;;;
18.02.2022;1.012;12;789;12;
17.02.2022;1.000;33;777;12;
16.02.2022;967;0;744;12;
15.02.2022;967;12;719;12;
14.02.2022;955;46;712;12;
13.02.2022;;;;;
12.02.2022;;;;;
11.02.2022;909;8;680;12;
10.02.2022;901;27;663;12;
09.02.2022;874;6;641;12;
08.02.2022;868;32;630;12;
07.02.2022;836;65;608;12;
06.02.2022;;;;;
05.02.2022;;;;;
04.02.2022;771;29;548;12;
03.02.2022;742;11;536;12;
02.02.2022;731;8;525;12;
01.02.2022;723;27;517;11;
31.01.2022;696;19;513;11;
30.01.2022;;;;;
29.01.2022;;;;;
28.01.2022;677;18;497;11;
27.01.2022;659;14;495;11;
26.01.2022;645;16;483;11;
25.01.2022;629;28;469;11;
24.01.2022;601;47;465;11;
23.01.2022;;;;;
22.01.2022;;;;;
21.01.2022;554;17;463;11;
20.01.2022;537;7;462;11;
19.01.2022;530;6;458;11;
18.01.2022;524;8;448;11;
17.01.2022;516;12;448;11;
16.01.2022;;;;;
15.01.2022;;;;;
14.01.2022;504;11;445;11;
13.01.2022;493;2;443;11;
12.01.2022;491;14;439;11;
11.01.2022;477;2;438;11;
10.01.2022;475;4;437;11;
09.01.2022;;;;;
08.01.2022;;;;;
07.01.2022;471;3;437;11;
06.01.2022;468;6;437;11;
05.01.2022;462;4;437;11;
04.01.2022;458;0;428;11;
03.01.2022;458;8;428;11;
02.01.2022;;;;;
01.01.2022;;;;;
31.12.2021;450;0;422;11;
30.12.2021;450;0;422;11;
29.12.2021;450;2;419;11;
28.12.2021;448;0;415;11;
27.12.2021;448;2;414;11;
26.12.2021;;;;;
25.12.2021;;;;;
24.12.2021;;;;;
23.12.2021;446;4;408;11;
22.12.2021;442;6;402;11;
21.12.2021;436;0;396;11;
20.12.2021;436;4;392;11;
19.12.2021;;;;;
18.12.2021;;;;;
17.12.2021;432;0;384;11;
16.12.2021;432;5;379;11;
15.12.2021;427;3;374;11;
14.12.2021;424;0;368;11;
13.12.2021;424;3;365;11;
12.12.2021;;;;;
11.12.2021;;;;;
10.12.2021;421;5;357;11;
09.12.2021;416;4;345;11;
08.12.2021;412;6;330;11;
07.12.2021;406;2;323;10;
06.12.2021;404;13;321;10;
05.12.2021;;;;;
04.12.2021;;;;;
03.12.2021;391;14;314;10;
02.12.2021;377;0;302;10;
01.12.2021;377;0;302;10;
30.11.2021;377;5;302;10;
29.11.2021;372;13;299;10;
28.11.2021;;;;;
27.11.2021;;;;;
26.11.2021;359;9;296;10;
25.11.2021;350;12;295;10;
