"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";"Verweildauer / Bouncer";
"";"475065";"158134";"908552";"1.91";"00:01:41";"61.64%";"00:00:56";
"31.03.2020";"22238";"14847";"40023";"1.80";"00:01:28";"64.40%";"00:00:51";
"30.03.2020";"22298";"14947";"38659";"1.73";"00:01:31";"64.36%";"00:00:57";
"29.03.2020";"16629";"11411";"27712";"1.67";"00:01:13";"64.56%";"00:00:49";
"28.03.2020";"18166";"11308";"32412";"1.78";"00:01:16";"61.43%";"00:00:45";
"27.03.2020";"21991";"14769";"38479";"1.75";"00:01:31";"64.97%";"00:00:56";
"26.03.2020";"21536";"14660";"39341";"1.83";"00:01:37";"63.38%";"00:01:05";
"25.03.2020";"23982";"15349";"46766";"1.95";"00:01:55";"60.44%";"00:01:01";
"24.03.2020";"22165";"14838";"40009";"1.81";"00:01:42";"62.96%";"00:01:04";
"23.03.2020";"24612";"15221";"48963";"1.99";"00:01:59";"57.54%";"00:00:59";
"22.03.2020";"19089";"12811";"34758";"1.82";"00:01:24";"60.47%";"00:00:58";
"21.03.2020";"22332";"13572";"43719";"1.96";"00:01:33";"57.88%";"00:00:49";
"20.03.2020";"24602";"16194";"46456";"1.89";"00:01:45";"60.28%";"00:01:00";
"19.03.2020";"25786";"17054";"49032";"1.90";"00:01:48";"60.54%";"00:01:04";
"18.03.2020";"26522";"17295";"51093";"1.93";"00:01:53";"59.41%";"00:01:01";
"17.03.2020";"27028";"18669";"52224";"1.93";"00:01:56";"60.50%";"00:01:01";
"16.03.2020";"23370";"15909";"50473";"2.16";"00:02:17";"55.29%";"00:01:06";
"15.03.2020";"18511";"15305";"35684";"1.93";"00:01:27";"61.62%";"00:00:51";
"14.03.2020";"11572";"9269";"22169";"1.92";"00:01:19";"63.68%";"00:00:50";
"13.03.2020";"23692";"19750";"39733";"1.68";"00:01:32";"72.30%";"00:00:50";
"12.03.2020";"11354";"8857";"23545";"2.07";"00:01:53";"61.56%";"00:00:56";
"11.03.2020";"8557";"7032";"17579";"2.05";"00:01:52";"62.89%";"00:01:03";
"10.03.2020";"9156";"7752";"19141";"2.09";"00:01:51";"60.82%";"00:00:57";
"09.03.2020";"4379";"3748";"10729";"2.45";"00:02:04";"57.49%";"00:01:04";
"08.03.2020";"2347";"2143";"4976";"2.12";"00:01:41";"62.49%";"00:00:48";
"07.03.2020";"2191";"1973";"5209";"2.38";"00:01:53";"61.12%";"00:00:44";
"06.03.2020";"3551";"3087";"8389";"2.36";"00:02:01";"60.55%";"00:00:55";
"05.03.2020";"3834";"3289";"9387";"2.45";"00:02:08";"56.45%";"00:01:08";
"04.03.2020";"3306";"2882";"7556";"2.29";"00:02:12";"61.87%";"00:01:02";
"03.03.2020";"3870";"3299";"9134";"2.36";"00:01:48";"59.28%";"00:00:57";
"02.03.2020";"4262";"3569";"10360";"2.43";"00:00:15";"59.54%";"00:00:00";
"01.03.2020";"2337";"2142";"4842";"2.07";"00:00:03";"65.54%";"00:00:00";
