Anmeldeverfahren  Sek I;;;;;;;;;
Anmeldezeiten: 10.02.2014 - 12.02.2014;;;;;;;;;
Erstw�nsche Stand: 13.02.2014;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Schule;5. Kl.;;;;;;;;
;SJ 14/15;;;;;zum Vergleich Quote Moers;;;Ver�nderung 
;Moers;Ausw. mit SF;Ausw. ohne SF;Gesamt;Quote Moers;SJ 13/14;SJ 12/13;SJ 11/12;SJ 14/15 zu SJ 13/14
Justus-von-Liebig-Schule;13;1;1;15;1,61%;3,03%;1,26%;1,80%;-1,42%
Hauptschule gesamt;13;1;1;15;1,61%;3,03%;1,26%;1,80%;-1,42%
Heinrich-Pattberg-Realschule;59;7;0;66;7,32%;5,36%;3,77%;7,29%;1,96%
Realschule am Jungbornpark;0;0;0;0;0,00%;0,00%;4,40%;5,28%;0
Realschulen gesamt;59;7;0;66;7,32%;5,36%;8,18%;12,57%;1,96%
Hermann-Runge-Gesamtschule;147;14;18;179;18,24%;19,00%;20,88%;16,05%;-0,76%
Geschwister-Scholl-Gesamtschule;105;19;2;126;13,03%;12,00%;12,45%;9,71%;1,03%
Anne-Frank-Gesamtschule Rheinkamp;116;2;7;125;14,39%;13,29%;13,08%;12,88%;1,10%
Gesamtschulen gesamt;368;35;27;430;45,66%;44,29%;46,41%;38,64%;1,37%
Gymnasium Adolfinum;116;14;5;135;14,39%;16,32%;14,72%;16,16%;-1,93%
Grafschafter Gymnasium;71;14;0;85;8,81%;6,88%;7,17%;5,91%;1,93%
Gymnasium in den Filder Benden;103;7;0;110;12,78%;13,52%;11,95%;14,26%;-0,74%
Gymnasium Rheinkamp;76;22;0;98;9,43%;10,61%;10,31%;10,66%;-1,18%
Gymnasien gesamt;366;57;5;428;45,41%;47,32%;44,15%;46,99%;-1,91%
gesamt;806;100;33;939;100,00%;100,00%;100,00%;100,00%;0
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;,;;;;;;;;
