Jahr;Nord - Repelen;Nord - Rheinkamp;Nord - Eick;Nord - Utfort;Ost - Moers-Ost;Ost - Meerbeck;Ost - Asberg;Mitte - H�lsdonk;Mitte - Moers-Mitte;Mitte - Vinn;Mitte - Schwafheim;S�d - Kapellen;Stadt Moers
2001;249;169;250;184;409;417;521;227;482;453;157;181;3.699
2002;337;191;229;152;467;446;501;284;527;524;186;188;4.032
2003;294;230;182;147;361;402;520;190;533;434;163;196;3.652
2004;272;226;160;156;373;394;476;207;490;396;150;164;3.464
2005;296;208;171;150;418;473;474;200;515;435;186;184;3.710
2006;235;168;223;136;362;434;508;185;499;433;215;206;3.604
2007;257;150;165;120;368;426;465;168;487;373;173;176;3.328
2008;274;187;170;167;386;432;486;193;606;410;159;138;3.608
2009;228;206;201;168;316;445;459;149;472;408;135;159;3.346
2010;296;150;157;154;285;373;409;125;399;369;113;142;2.972
2011;295;146;175;128;301;427;459;128;451;394;179;154;3.237
2012;229;164;153;132;316;383;464;164;425;369;117;144;3.060
2013;274;183;185;128;290;377;498;182;458;404;137;147;3.263
2014;227;149;203;132;290;413;460;183;436;377;136;140;3.146
2015;256;155;177;135;377;581;536;160;454;451;146;128;3.556
2016;338;172;175;174;302;577;685;183;510;505;184;253;4.058
2017;399;148;192;156;364;476;463;142;443;360;186;119;3.448
2018;220;162;138;185;342;316;441;177;474;313;170;138;3.076
2019;232;185;163;150;336;347;433;154;477;378;190;181;3.226
2020;225;157;117;107;253;304;501;135;441;320;188;144;2.892
