Basisdaten Bevoelkerung - Open Data Portal Krefeld / Abteilung 312 Statistik und Wahlen;
Codenummer;Merkmal
STAT_001;Nummer des statistischen Bezirks
STAT_002;Name des statistischen Bezirks
FLAECHE;Flaeche insgesamt in qkm
BEV_001;Bevoelkerungsbestand- Personen abs.
BEV_002;Bevoelkerungsbestand- unter 3 Jahre
BEV_003;Bevoelkerungsbestand- 3- bis unter 6 Jahre
BEV_004;Bevoelkerungsbestand- 6- bis unter 10 Jahre
BEV_005;Bevoelkerungsbestand- 10- bis unter 15 Jahre
BEV_006;Bevoelkerungsbestand- 15- bis unter 18 Jahre
BEV_007;Bevoelkerungsbestand- 18- bis unter 21 Jahre
BEV_008;Bevoelkerungsbestand- 21- bis unter 35 Jahre
BEV_009;Bevoelkerungsbestand- 35- bis unter 45 Jahre
BEV_010;Bevoelkerungsbestand- 45- bis unter 60 Jahre
BEV_011;Bevoelkerungsbestand- 60- bis unter 65 Jahre
BEV_012;Bevoelkerungsbestand- 65- bis unter 75 Jahre
BEV_013;Bevoelkerungsbestand- 75- bis unter 85 Jahre
BEV_014;Bevoelkerungsbestand- 85 Jahre und aelter
BEV_015;Bevoelkerungsbestand- Altersdurchschnitt
BEV_016;Bevoelkerungsbestand- Medianalter
BEV_017;Bevoelkerungsbestand- maennlich - abs.
BEV_018;Bevoelkerungsbestand- maennlich - unter 3 Jahre
BEV_019;Bevoelkerungsbestand- maennlich - 3- bis unter 6 Jahre
BEV_020;Bevoelkerungsbestand- maennlich - 6- bis unter 10 Jahre
BEV_021;Bevoelkerungsbestand- maennlich - 10- bis unter 15 Jahre
BEV_022;Bevoelkerungsbestand- maennlich - 15- bis unter 18 Jahre
BEV_023;Bevoelkerungsbestand- maennlich - 18- bis unter 21 Jahre
BEV_024;Bevoelkerungsbestand- maennlich - 21- bis unter 35 Jahre
BEV_025;Bevoelkerungsbestand- maennlich - 35- bis unter 45 Jahre
BEV_026;Bevoelkerungsbestand- maennlich - 45- bis unter 60 Jahre
BEV_027;Bevoelkerungsbestand- maennlich - 60- bis unter 65 Jahre
BEV_028;Bevoelkerungsbestand- maennlich - 65- bis unter 75 Jahre
BEV_029;Bevoelkerungsbestand- maennlich - 75- bis unter 85 Jahre
BEV_030;Bevoelkerungsbestand- maennlich - 85 Jahre und aelter
BEV_031;Bevoelkerungsbestand- maennlich - Altersdurchschnitt
BEV_032;Bevoelkerungsbestand- maennlich - Medianalter
BEV_033;Bevoelkerungsbestand- weiblich - abs.
BEV_034;Bevoelkerungsbestand- weiblich - unter 3 Jahre
BEV_035;Bevoelkerungsbestand- weiblich - 3- bis unter 6 Jahre
BEV_036;Bevoelkerungsbestand- weiblich - 6- bis unter 10 Jahre
BEV_037;Bevoelkerungsbestand- weiblich - 10- bis unter 15 Jahre
BEV_038;Bevoelkerungsbestand- weiblich - 15- bis unter 18 Jahre
BEV_039;Bevoelkerungsbestand- weiblich - 18- bis unter 21 Jahre
BEV_040;Bevoelkerungsbestand- weiblich - 21- bis unter 35 Jahre
BEV_041;Bevoelkerungsbestand- weiblich - 35- bis unter 45 Jahre
BEV_042;Bevoelkerungsbestand- weiblich - 45- bis unter 60 Jahre
BEV_043;Bevoelkerungsbestand- weiblich - 60- bis unter 65 Jahre
BEV_044;Bevoelkerungsbestand- weiblich - 65- bis unter 75 Jahre
BEV_045;Bevoelkerungsbestand- weiblich - 75- bis unter 85 Jahre
BEV_046;Bevoelkerungsbestand- weiblich - 85 Jahre und aelter
