Migrantinnen und Migranten am Ort der Hauptwohnung - Herkunft;;;;;;;;;;;;;;;;
;Repelen;"Rheinkamp-
Mitte";Eick;Moers-Ost;Utfort;Meerbeck;Hülsdonk;Moers-Mitte;Vinn;Asberg;Schwafheim;Kapellen;Stadt Moers;;;
;1;2;3;4;5;6;7;8;9;10;11;12;13;;;
Nicht-Migranten;8.447;3.796;4.227;8.566;4.126;6.821;4.527;7.539;5.928;10.664;6.321;9.595;80.557;;;
Migranten;3.566;1.052;814;2.067;748;4.457;854;2.176;2.921;2.904;855;1.262;23.676;;;
davon: 1 Übriges Europa;3.205;823;642;1.563;586;3.603;628;1.533;2.119;2.105;660;1.117;18.584;;;
 2 Afrika;148;57;47;106;20;413;55;142;240;156;38;34;1.456;;;
 3 Amerika;9;6;7;32;17;17;13;40;21;31;18;18;229;;;
 4 Asien (einschließlich Australien und Ozeanien);204;166;118;366;125;424;158;461;541;612;139;93;3.407;;;
darunter:;;;;;;;;;;;;;;;;
Türkei;1.878;157;115;379;138;2.326;103;318;516;453;102;250;6.735;;;
Polen;335;287;166;327;155;275;170;261;551;549;197;267;3.540;;;
Italien;111;45;76;194;42;298;52;155;91;155;35;77;1.331;;;
Marokko;72;35;23;33;7;297;29;54;98;71;9;17;745;;;
Syrien;46;9;10;46;8;115;14;151;158;118;32;20;727;;;
Gesamt;12.013;4.848;5.041;10.633;4.874;11.278;5.381;9.715;8.849;13.568;7.176;10.857;104.233;;;
