"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";
"";"61590";"37871";"180071";"2.92";"00:02:35";"52.92%";
"31.08.2019";"1577";"1382";"5686";"3.61";"00:02:44";"46.92%";
"30.08.2019";"2066";"1737";"6296";"3.05";"00:02:41";"49.25%";
"29.08.2019";"2220";"1806";"6213";"2.80";"00:02:18";"52.77%";
"28.08.2019";"2325";"1942";"6479";"2.79";"00:02:20";"55.68%";
"27.08.2019";"2509";"2102";"6715";"2.68";"00:02:22";"55.44%";
"26.08.2019";"2551";"2089";"6972";"2.73";"00:02:28";"52.71%";
"25.08.2019";"1135";"1035";"2586";"2.28";"00:01:20";"60.88%";
"24.08.2019";"1262";"1094";"4450";"3.53";"00:02:53";"47.86%";
"23.08.2019";"1967";"1683";"7158";"3.64";"00:02:59";"50.64%";
"22.08.2019";"2215";"1875";"6251";"2.82";"00:02:42";"56.05%";
"21.08.2019";"2142";"1796";"5620";"2.62";"00:02:25";"56.19%";
"20.08.2019";"2079";"1735";"5413";"2.60";"00:02:13";"55.29%";
"19.08.2019";"2215";"1824";"6025";"2.72";"00:02:36";"53.27%";
"18.08.2019";"1136";"1048";"2613";"2.30";"00:01:39";"60.00%";
"17.08.2019";"1350";"1198";"4574";"3.39";"00:03:02";"50.07%";
"16.08.2019";"1845";"1579";"5607";"3.04";"00:02:40";"51.71%";
"15.08.2019";"2083";"1712";"5863";"2.81";"00:02:48";"53.51%";
"14.08.2019";"1965";"1643";"5424";"2.76";"00:02:40";"51.45%";
"13.08.2019";"2236";"1898";"5923";"2.65";"00:02:28";"55.06%";
"12.08.2019";"2634";"2190";"7440";"2.82";"00:02:36";"52.81%";
"11.08.2019";"1288";"1163";"3307";"2.57";"00:01:52";"53.34%";
"10.08.2019";"1352";"1191";"4956";"3.67";"00:02:45";"44.82%";
"09.08.2019";"2216";"1886";"8166";"3.69";"00:03:40";"44.89%";
"08.08.2019";"2174";"1780";"6160";"2.83";"00:02:30";"52.60%";
"07.08.2019";"2299";"1911";"6867";"2.99";"00:02:47";"54.46%";
"06.08.2019";"2529";"2042";"6587";"2.60";"00:02:41";"56.15%";
"05.08.2019";"2878";"2301";"8270";"2.87";"00:02:53";"50.75%";
"04.08.2019";"1242";"1113";"3150";"2.54";"00:01:33";"56.29%";
"03.08.2019";"1610";"1442";"5964";"3.70";"00:03:02";"47.92%";
"02.08.2019";"2189";"1924";"6635";"3.03";"00:02:26";"54.73%";
"01.08.2019";"2324";"1938";"6701";"2.88";"00:02:32";"55.46%";
