"Datum";"Besuche";"Besucher";"Alle PIs";"PIs / Besuch";"Verweildauer / Besuch";"Bounce Rate";
"";"59302";"37339";"164964";"2.78";"00:02:18";"53.84%";
"29.02.2020";"1999";"1794";"4845";"2.42";"00:01:34";"60.14%";
"28.02.2020";"3273";"2860";"7906";"2.42";"00:01:57";"58.21%";
"27.02.2020";"3715";"3185";"9595";"2.58";"00:02:14";"51.95%";
"26.02.2020";"3017";"2618";"8133";"2.70";"00:02:26";"51.71%";
"25.02.2020";"2386";"1975";"6815";"2.86";"00:02:22";"54.42%";
"24.02.2020";"1308";"1146";"3604";"2.76";"00:02:21";"55.05%";
"23.02.2020";"930";"831";"2461";"2.65";"00:02:12";"61.18%";
"22.02.2020";"1049";"926";"3539";"3.37";"00:02:50";"50.53%";
"21.02.2020";"1710";"1445";"5234";"3.06";"00:02:43";"52.40%";
"20.02.2020";"1927";"1674";"6272";"3.25";"00:02:33";"49.74%";
"19.02.2020";"2221";"1915";"6443";"2.90";"00:02:23";"51.92%";
"18.02.2020";"2421";"2041";"6896";"2.85";"00:02:36";"53.95%";
"17.02.2020";"2453";"2066";"7013";"2.86";"00:02:26";"50.90%";
"16.02.2020";"1030";"936";"2724";"2.64";"00:02:00";"56.31%";
"15.02.2020";"1040";"906";"3859";"3.71";"00:02:38";"47.50%";
"14.02.2020";"1789";"1554";"4931";"2.76";"00:02:18";"54.76%";
"13.02.2020";"2196";"1859";"6183";"2.82";"00:02:11";"54.40%";
"12.02.2020";"2263";"1939";"6427";"2.84";"00:02:23";"53.65%";
"11.02.2020";"2389";"2016";"6505";"2.72";"00:02:14";"52.74%";
"10.02.2020";"2712";"2193";"7321";"2.70";"00:02:33";"51.94%";
"09.02.2020";"1332";"1201";"3287";"2.47";"00:01:48";"61.31%";
"08.02.2020";"1260";"1097";"4019";"3.19";"00:02:47";"47.86%";
"07.02.2020";"2243";"1944";"6687";"2.98";"00:02:34";"51.65%";
"06.02.2020";"2265";"1927";"6120";"2.70";"00:02:16";"54.75%";
"05.02.2020";"2270";"1919";"6414";"2.83";"00:02:14";"54.71%";
"04.02.2020";"3192";"2786";"7498";"2.35";"00:01:44";"58.02%";
"03.02.2020";"2642";"2183";"7515";"2.84";"00:02:33";"52.86%";
"02.02.2020";"1050";"950";"2670";"2.54";"00:01:48";"55.90%";
"01.02.2020";"1243";"1113";"4048";"3.26";"00:02:35";"51.25%";
