"Datum";"Besuche";"Besucher";"Anteil Besuche mit Cookies";"Anteil Besucher mit Cookies";"Besuchshäufigkeit";"Seitenaufrufe";"Seiten pro Besuch";"Zeit im Besuch";"Bounce Rate";"Bounce-Zeit";
"";"82387";"68200";"0.03%";"0.02%";"2.09";"175992";"2.14";"00:01:31";"63.37%";"00:01:08";
"31.03.2024";"1145";"1030";"0.00%";"0.00%";"-";"2104";"1.84";"00:01:10";"70.54%";"00:00:52";
"30.03.2024";"1235";"1113";"0.00%";"0.00%";"-";"2581";"2.09";"00:01:12";"63.45%";"00:00:47";
"29.03.2024";"1586";"1399";"0.00%";"0.00%";"-";"3199";"2.02";"00:01:05";"63.72%";"00:00:52";
"28.03.2024";"2566";"2083";"0.04%";"0.05%";"1.00";"5182";"2.02";"00:01:25";"64.51%";"00:00:59";
"27.03.2024";"2834";"2311";"0.07%";"0.04%";"2.00";"6163";"2.17";"00:01:30";"62.89%";"00:01:13";
"26.03.2024";"3010";"2526";"0.00%";"0.00%";"-";"6448";"2.14";"00:01:41";"62.08%";"00:01:16";
"25.03.2024";"3065";"2553";"0.07%";"0.08%";"1.00";"6549";"2.14";"00:01:34";"64.09%";"00:01:07";
"24.03.2024";"1830";"1647";"0.00%";"0.00%";"-";"3263";"1.78";"00:01:15";"69.56%";"00:01:00";
"23.03.2024";"1580";"1409";"0.00%";"0.00%";"-";"2853";"1.81";"00:01:07";"68.48%";"00:00:53";
"22.03.2024";"2649";"2217";"0.04%";"0.05%";"1.00";"5602";"2.11";"00:01:38";"64.84%";"00:01:10";
"21.03.2024";"3221";"2673";"0.03%";"0.04%";"1.00";"6594";"2.05";"00:01:34";"64.51%";"00:01:09";
"20.03.2024";"3336";"2776";"0.03%";"0.04%";"1.00";"7250";"2.17";"00:01:35";"61.31%";"00:01:16";
"19.03.2024";"3698";"3038";"0.05%";"0.03%";"2.00";"7951";"2.15";"00:01:33";"62.90%";"00:01:13";
"18.03.2024";"3749";"3039";"0.00%";"0.00%";"-";"8154";"2.17";"00:01:28";"61.16%";"00:01:00";
"17.03.2024";"2360";"1816";"0.00%";"0.00%";"-";"5198";"2.20";"00:01:02";"62.38%";"00:00:54";
"16.03.2024";"1945";"1478";"0.00%";"0.00%";"-";"3742";"1.92";"00:00:53";"63.87%";"00:00:43";
"15.03.2024";"2729";"2277";"0.04%";"0.04%";"1.00";"5891";"2.16";"00:01:35";"63.15%";"00:01:00";
"14.03.2024";"3157";"2627";"0.00%";"0.00%";"-";"6602";"2.09";"00:01:40";"64.32%";"00:01:25";
"13.03.2024";"3496";"2897";"0.23%";"0.10%";"2.67";"7920";"2.27";"00:01:41";"61.57%";"00:01:12";
"12.03.2024";"3427";"2837";"0.00%";"0.00%";"-";"7305";"2.13";"00:01:47";"62.74%";"00:01:14";
"11.03.2024";"3561";"2960";"0.03%";"0.03%";"1.00";"7668";"2.15";"00:01:46";"62.39%";"00:01:21";
"10.03.2024";"1953";"1742";"0.00%";"0.00%";"-";"3685";"1.89";"00:01:17";"68.91%";"00:01:00";
"09.03.2024";"1542";"1367";"0.00%";"0.00%";"-";"3029";"1.96";"00:01:10";"68.35%";"00:00:59";
"08.03.2024";"2543";"2158";"0.00%";"0.00%";"-";"5522";"2.17";"00:01:38";"64.54%";"00:01:12";
"07.03.2024";"3089";"2585";"0.00%";"0.00%";"-";"6757";"2.19";"00:01:38";"62.32%";"00:01:09";
"06.03.2024";"3233";"2730";"0.03%";"0.04%";"1.00";"6954";"2.15";"00:01:38";"62.27%";"00:01:11";
"05.03.2024";"3520";"2885";"0.00%";"0.00%";"-";"8431";"2.40";"00:01:52";"60.77%";"00:01:11";
"04.03.2024";"4008";"3340";"0.00%";"0.00%";"-";"8833";"2.20";"00:01:42";"60.72%";"00:01:17";
"03.03.2024";"1897";"1660";"0.05%";"0.06%";"1.00";"3528";"1.86";"00:01:14";"67.72%";"00:00:59";
"02.03.2024";"1715";"1421";"0.00%";"0.00%";"-";"4491";"2.62";"00:01:06";"62.19%";"00:00:58";
"01.03.2024";"2772";"2152";"0.04%";"0.05%";"1.00";"6543";"2.36";"00:01:30";"59.97%";"00:01:07";
